#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,155366.34,
2016,3,"Tasas, precios públicos y otros ingresos",,,120447.11,
2016,5,Ingresos patrimoniales,,,54208.0,
2016,4,Transferencia corrientes (cap. 4),,,151478.55,
2016,7,Transferencias de capital (cap. 7),,,178000.0,
2016,6,Enajenacion de inversiones reales,,,500.0,
2017,1,Impuestos directos,,,157431.36,183437.58
2017,3,"Tasas, precios públicos y otros ingresos",,,115747.11,114449.11
2017,5,Ingresos patrimoniales,,,50488.0,51773.61
2017,4,Transferencia corrientes (cap. 4),,,142333.53,137883.56
2017,7,Transferencias de capital (cap. 7),,,159000.0,131995.94
2017,6,Enajenacion de inversiones reales,,,35000.0,39382.5
2018,1,Impuestos directos,,,168168.73,198772.55
2018,3,"Tasas, precios públicos y otros ingresos",,,111900.0,109772.23
2018,5,Ingresos patrimoniales,,,55398.0,78320.67
2018,4,Transferencia corrientes (cap. 4),,,142126.27,174477.28
2018,7,Transferencias de capital (cap. 7),,,184000.0,161864.33
2018,6,Enajenacion de inversiones reales,,,9000.0,
2019,1,Impuestos directos,,,174700.0,187417.0
2019,3,"Tasas, precios públicos y otros ingresos",,,115600.0,115291.97
2019,5,Ingresos patrimoniales,,,69360.0,60748.11
2019,4,Transferencia corrientes (cap. 4),,,176800.0,189473.74
2019,7,Transferencias de capital (cap. 7),,,344000.0,303213.75
2019,6,Enajenacion de inversiones reales,,,1000.0,
2020,1,Impuestos directos,,,174879.1,193672.38
2020,3,"Tasas, precios públicos y otros ingresos",,,117841.8,78083.25
2020,5,Ingresos patrimoniales,,,75900.0,38221.95
2020,4,Transferencia corrientes (cap. 4),,,169379.1,172229.05
2020,7,Transferencias de capital (cap. 7),,,299000.0,85679.21
2020,6,Enajenacion de inversiones reales,,,43000.0,303.0
2021,1,Impuestos directos,,,180044.98,194921.88
2021,3,"Tasas, precios públicos y otros ingresos",,,116913.1,98135.03
2021,5,Ingresos patrimoniales,,,69500.0,72595.73
2021,4,Transferencia corrientes (cap. 4),,,187541.92,216216.74
2021,7,Transferencias de capital (cap. 7),,,308000.0,385256.68
2021,6,Enajenacion de inversiones reales,,,43000.0,46172.0
2022,1,Impuestos directos,,,179764.4,
2022,3,"Tasas, precios públicos y otros ingresos",,,111871.88,
2022,5,Ingresos patrimoniales,,,70500.0,
2022,4,Transferencia corrientes (cap. 4),,,320863.72,
2022,7,Transferencias de capital (cap. 7),,,442000.0,
2022,6,Enajenacion de inversiones reales,,,5000.0,
2023,1,Impuestos directos,,,179605.32,
2023,3,"Tasas, precios públicos y otros ingresos",,,111184.45,
2023,5,Ingresos patrimoniales,,,157030.0,
2023,4,Transferencia corrientes (cap. 4),,,323180.23,
2023,7,Transferencias de capital (cap. 7),,,500000.0,
2023,6,Enajenacion de inversiones reales,,,4000.0,
2011,1,Impuestos directos,,,96475.66,112365.32
2011,1,Impuestos directos,11,Impuestos sobre el capital,76288.7,90742.46
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,20186.96,21622.86
2011,3,"Tasas, precios públicos y otros ingresos",,,98729.11,102776.42
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,27522.0,23106.4
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,39839.06,42525.44
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,1000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,30368.05,37144.58
2011,5,Ingresos patrimoniales,,,26562.06,28395.86
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,14800.0,13792.19
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10062.06,13681.31
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,1700.0,922.36
2011,4,Transferencia corrientes (cap. 4),,,114033.17,104471.28
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),4560.0,4050.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),10751.48,10751.48
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),98721.69,89669.8
2011,7,Transferencias de capital (cap. 7),,,412200.0,322169.32
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),116700.0,118453.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),217500.0,189859.1
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),78000.0,13857.22
2011,6,Enajenacion de inversiones reales,,,9000.0,
2011,6,Enajenacion de inversiones reales,60,De terrenos,9000.0,
2011,9,Pasivos financieros,,,73000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,73000.0,
2012,1,Impuestos directos,,,112157.72,131907.0
2012,3,"Tasas, precios públicos y otros ingresos",,,110161.0,103438.55
2012,5,Ingresos patrimoniales,,,29700.0,32905.55
2012,4,Transferencia corrientes (cap. 4),,,104981.28,132229.59
2012,7,Transferencias de capital (cap. 7),,,182000.0,118974.23
2012,6,Enajenacion de inversiones reales,,,11000.0,
2013,1,Impuestos directos,,,128041.41,142098.6
2013,3,"Tasas, precios públicos y otros ingresos",,,93124.0,111973.47
2013,5,Ingresos patrimoniales,,,37740.0,48059.18
2013,4,Transferencia corrientes (cap. 4),,,154349.59,134211.59
2013,7,Transferencias de capital (cap. 7),,,186245.0,204617.68
2013,6,Enajenacion de inversiones reales,,,500.0,
2014,1,Impuestos directos,,,143118.6,157700.37
2014,3,"Tasas, precios públicos y otros ingresos",,,125705.07,139542.08
2014,5,Ingresos patrimoniales,,,48847.0,38598.45
2014,4,Transferencia corrientes (cap. 4),,,159082.03,139828.61
2014,7,Transferencias de capital (cap. 7),,,122747.3,161135.16
2014,6,Enajenacion de inversiones reales,,,500.0,
2015,1,Impuestos directos,,,153548.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,113020.45,
2015,5,Ingresos patrimoniales,,,47453.0,
2015,4,Transferencia corrientes (cap. 4),,,151478.55,
2015,7,Transferencias de capital (cap. 7),,,134000.0,
2015,6,Enajenacion de inversiones reales,,,500.0,
