#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,40319.56,53709.49
2016,3,"Tasas, precios públicos y otros ingresos",,,37394.0,33253.52
2016,5,Ingresos patrimoniales,,,12787.0,11133.57
2016,4,Transferencia corrientes (cap. 4),,,68878.57,56915.55
2016,7,Transferencias de capital (cap. 7),,,32000.0,82614.73
2017,1,Impuestos directos,,,46476.0,55977.99
2017,3,"Tasas, precios públicos y otros ingresos",,,39875.13,34443.21
2017,5,Ingresos patrimoniales,,,15137.0,11589.39
2017,4,Transferencia corrientes (cap. 4),,,74519.77,81333.7
2017,7,Transferencias de capital (cap. 7),,,131020.0,82020.0
2018,1,Impuestos directos,,,48520.0,54546.5
2018,3,"Tasas, precios públicos y otros ingresos",,,38806.0,32180.89
2018,5,Ingresos patrimoniales,,,15937.0,12949.77
2018,4,Transferencia corrientes (cap. 4),,,80879.0,96991.91
2018,7,Transferencias de capital (cap. 7),,,119840.56,94452.0
2018,9,Pasivos financieros,,,5000.0,
2019,1,Impuestos directos,,,52969.33,54729.74
2019,3,"Tasas, precios públicos y otros ingresos",,,38480.0,32026.14
2019,5,Ingresos patrimoniales,,,15197.0,11246.71
2019,4,Transferencia corrientes (cap. 4),,,83831.0,84566.15
2019,7,Transferencias de capital (cap. 7),,,74747.4,41910.82
2020,1,Impuestos directos,,,52000.0,54349.63
2020,3,"Tasas, precios públicos y otros ingresos",,,37970.0,38990.28
2020,5,Ingresos patrimoniales,,,18337.0,12996.57
2020,4,Transferencia corrientes (cap. 4),,,84152.03,75999.69
2020,7,Transferencias de capital (cap. 7),,,100000.0,68773.11
2021,1,Impuestos directos,,,62469.1,52559.69
2021,3,"Tasas, precios públicos y otros ingresos",,,41346.0,41185.01
2021,2,Impuestos indirectos,,,1000.0,3980.3
2021,5,Ingresos patrimoniales,,,13346.5,9761.86
2021,4,Transferencia corrientes (cap. 4),,,87146.61,109436.54
2021,7,Transferencias de capital (cap. 7),,,99000.0,195973.31
2022,1,Impuestos directos,,,73652.5,
2022,3,"Tasas, precios públicos y otros ingresos",,,53579.66,
2022,2,Impuestos indirectos,,,13300.0,
2022,5,Ingresos patrimoniales,,,17600.0,
2022,4,Transferencia corrientes (cap. 4),,,95685.61,
2022,7,Transferencias de capital (cap. 7),,,146807.36,
2023,1,Impuestos directos,,,73900.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,69000.0,
2023,2,Impuestos indirectos,,,32000.0,
2023,5,Ingresos patrimoniales,,,23400.0,
2023,4,Transferencia corrientes (cap. 4),,,164600.0,
2023,7,Transferencias de capital (cap. 7),,,74200.0,
2011,1,Impuestos directos,,,,36032.22
2011,1,Impuestos directos,11,Impuestos sobre el capital,,32015.7
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,4016.52
2011,3,"Tasas, precios públicos y otros ingresos",,,,36990.44
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2301.99
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,3165.23
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,1695.22
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,29828.0
2011,5,Ingresos patrimoniales,,,,12673.61
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,11103.19
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1570.42
2011,4,Transferencia corrientes (cap. 4),,,,42153.57
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,8121.0
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,34032.57
2011,7,Transferencias de capital (cap. 7),,,,299000.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,290000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,9000.0
2011,9,Pasivos financieros,,,,18000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,18000.0
2012,1,Impuestos directos,,,32662.0,39230.7
2012,3,"Tasas, precios públicos y otros ingresos",,,35441.59,40114.95
2012,5,Ingresos patrimoniales,,,12365.35,13717.82
2012,4,Transferencia corrientes (cap. 4),,,48086.02,75113.87
2012,7,Transferencias de capital (cap. 7),,,121110.34,27000.0
2013,1,Impuestos directos,,,34811.81,36052.77
2013,3,"Tasas, precios públicos y otros ingresos",,,34480.0,28830.99
2013,5,Ingresos patrimoniales,,,13023.35,12720.39
2013,4,Transferencia corrientes (cap. 4),,,46990.58,94760.78
2013,7,Transferencias de capital (cap. 7),,,58402.38,58402.38
2014,1,Impuestos directos,,,35002.41,
2014,3,"Tasas, precios públicos y otros ingresos",,,35180.0,
2014,5,Ingresos patrimoniales,,,12173.0,
2014,4,Transferencia corrientes (cap. 4),,,53540.82,
2014,7,Transferencias de capital (cap. 7),,,54614.26,
2015,1,Impuestos directos,,,35142.96,
2015,3,"Tasas, precios públicos y otros ingresos",,,34160.0,
2015,5,Ingresos patrimoniales,,,11937.0,
2015,4,Transferencia corrientes (cap. 4),,,63877.81,
2015,7,Transferencias de capital (cap. 7),,,103577.82,
