#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,32400.0,29238.77
2016,3,Gastos financieros,,,1500.0,1390.13
2016,2,Gastos corrientes en bienes y servicios,,,94850.0,88110.93
2016,4,Transferencias corrientes (cap. 4),,,13050.0,11902.75
2016,6,Inversiones reales,,,152000.0,80106.01
2017,1,Gastos de personal,,,36780.43,28993.87
2017,3,Gastos financieros,,,1500.0,1499.14
2017,2,Gastos corrientes en bienes y servicios,,,109769.68,89719.42
2017,4,Transferencias corrientes (cap. 4),,,12100.0,
2017,6,Inversiones reales,,,133550.52,107002.98
2018,1,Gastos de personal,,,35900.0,34114.22
2018,3,Gastos financieros,,,1500.0,1685.77
2018,2,Gastos corrientes en bienes y servicios,,,94334.0,118007.74
2018,4,Transferencias corrientes (cap. 4),,,11500.0,10401.34
2018,6,Inversiones reales,,,73434.0,82908.1
2019,1,Gastos de personal,,,41200.0,
2019,3,Gastos financieros,,,1500.0,
2019,2,Gastos corrientes en bienes y servicios,,,98948.0,
2019,4,Transferencias corrientes (cap. 4),,,11600.0,
2019,6,Inversiones reales,,,71431.0,
2020,1,Gastos de personal,,,,47573.89
2020,3,Gastos financieros,,,,1192.05
2020,2,Gastos corrientes en bienes y servicios,,,,103875.68
2020,4,Transferencias corrientes (cap. 4),,,,9723.28
2020,6,Inversiones reales,,,,16339.61
2021,1,Gastos de personal,,,49435.0,42085.71
2021,3,Gastos financieros,,,1500.0,1896.66
2021,2,Gastos corrientes en bienes y servicios,,,139082.0,115510.98
2021,4,Transferencias corrientes (cap. 4),,,10700.0,10016.65
2021,6,Inversiones reales,,,126965.0,202615.47
2022,1,Gastos de personal,,,46000.0,
2022,3,Gastos financieros,,,2300.0,
2022,2,Gastos corrientes en bienes y servicios,,,142870.85,
2022,4,Transferencias corrientes (cap. 4),,,11350.0,
2022,6,Inversiones reales,,,181881.1,
2011,1,Gastos de personal,,,42100.0,
2011,2,Gastos corrientes en bienes y servicios,,,84850.0,
2011,4,Transferencias corrientes (cap. 4),,,10600.0,
2011,6,Inversiones reales,,,98800.0,
2012,1,Gastos de personal,,,43500.0,
2012,2,Gastos corrientes en bienes y servicios,,,89300.0,
2012,4,Transferencias corrientes (cap. 4),,,11000.0,
2012,6,Inversiones reales,,,91000.0,
2013,1,Gastos de personal,,,45300.0,30219.11
2013,3,Gastos financieros,,,1550.0,1336.88
2013,2,Gastos corrientes en bienes y servicios,,,88350.0,87842.36
2013,4,Transferencias corrientes (cap. 4),,,12000.0,11773.66
2013,6,Inversiones reales,,,188000.0,107913.31
2014,1,Gastos de personal,,,39900.0,
2014,3,Gastos financieros,,,1600.0,
2014,2,Gastos corrientes en bienes y servicios,,,97600.0,
2014,4,Transferencias corrientes (cap. 4),,,13000.0,
2014,6,Inversiones reales,,,251000.0,
2015,1,Gastos de personal,,,26800.0,
2015,3,Gastos financieros,,,1500.0,
2015,2,Gastos corrientes en bienes y servicios,,,94700.0,
2015,4,Transferencias corrientes (cap. 4),,,12500.0,
2015,6,Inversiones reales,,,130500.0,
