#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24320.16,21814.17
2016,3,Gastos financieros,,,5000.0,4815.42
2016,2,Gastos corrientes en bienes y servicios,,,73673.95,66993.13
2016,4,Transferencias corrientes (cap. 4),,,34883.07,32789.45
2016,6,Inversiones reales,,,103891.05,11891.0
2016,9,Pasivos financieros,,,17152.5,17152.5
2017,1,Gastos de personal,,,27220.16,24986.71
2017,3,Gastos financieros,,,4242.0,4140.34
2017,2,Gastos corrientes en bienes y servicios,,,73973.32,81386.1
2017,4,Transferencias corrientes (cap. 4),,,35189.8,
2017,6,Inversiones reales,,,80916.05,160301.95
2017,9,Pasivos financieros,,,17896.96,23845.23
2018,1,Gastos de personal,,,30611.86,28721.86
2018,3,Gastos financieros,,,3415.0,3407.04
2018,2,Gastos corrientes en bienes y servicios,,,94645.12,88204.69
2018,4,Transferencias corrientes (cap. 4),,,36378.02,34468.95
2018,6,Inversiones reales,,,98900.0,38310.99
2018,9,Pasivos financieros,,,18040.0,26040.3
2019,1,Gastos de personal,,,28711.86,
2019,3,Gastos financieros,,,2950.0,
2019,2,Gastos corrientes en bienes y servicios,,,113930.0,
2019,4,Transferencias corrientes (cap. 4),,,36563.48,
2019,6,Inversiones reales,,,80544.73,
2019,9,Pasivos financieros,,,18846.67,
2020,1,Gastos de personal,,,29330.13,
2020,3,Gastos financieros,,,2200.0,
2020,2,Gastos corrientes en bienes y servicios,,,103800.56,
2020,4,Transferencias corrientes (cap. 4),,,36581.92,
2020,6,Inversiones reales,,,78160.45,
2020,9,Pasivos financieros,,,18706.25,
2021,1,Gastos de personal,,,33189.46,
2021,3,Gastos financieros,,,1700.0,
2021,2,Gastos corrientes en bienes y servicios,,,112350.0,
2021,4,Transferencias corrientes (cap. 4),,,43830.9,
2021,6,Inversiones reales,,,204772.87,
2021,9,Pasivos financieros,,,19178.63,
2022,1,Gastos de personal,,,38015.0,
2022,3,Gastos financieros,,,1250.0,
2022,2,Gastos corrientes en bienes y servicios,,,140232.32,
2022,4,Transferencias corrientes (cap. 4),,,45192.68,
2022,6,Inversiones reales,,,198000.0,
2022,9,Pasivos financieros,,,16100.0,
2011,1,Gastos de personal,,,69490.0,61628.83
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,1890.0,1890.0
2011,1,Gastos de personal,13,Personal laboral,52000.0,44170.22
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,15600.0,15568.61
2011,3,Gastos financieros,,,11300.0,11208.69
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,11100.0,10991.13
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,200.0,217.56
2011,2,Gastos corrientes en bienes y servicios,,,80197.42,67949.32
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,750.0,164.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,72500.0,56832.68
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,6947.42,10952.64
2011,4,Transferencias corrientes (cap. 4),,,32366.23,28190.37
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",32366.23,28190.37
2011,7,Transferencias de capital (cap. 7),,,2552.58,2552.58
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),2552.58,2552.58
2011,6,Inversiones reales,,,138525.25,97440.79
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,47200.0,47398.87
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,91325.25,50041.92
2011,9,Pasivos financieros,,,14300.0,14441.75
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,14300.0,14441.75
2012,1,Gastos de personal,,,56890.0,50612.86
2012,3,Gastos financieros,,,11000.0,11865.42
2012,2,Gastos corrientes en bienes y servicios,,,63821.61,54722.43
2012,4,Transferencias corrientes (cap. 4),,,30930.82,30100.48
2012,6,Inversiones reales,,,101398.49,42032.76
2012,9,Pasivos financieros,,,25750.0,25717.6
2014,1,Gastos de personal,,,43771.74,40750.24
2014,3,Gastos financieros,,,6600.0,6550.32
2014,2,Gastos corrientes en bienes y servicios,,,70313.24,62584.47
2014,4,Transferencias corrientes (cap. 4),,,33231.18,33172.48
2014,6,Inversiones reales,,,47500.01,
2014,9,Pasivos financieros,,,15800.0,15755.33
2015,1,Gastos de personal,,,23920.16,
2015,3,Gastos financieros,,,5800.0,
2015,2,Gastos corrientes en bienes y servicios,,,77496.07,
2015,4,Transferencias corrientes (cap. 4),,,34693.3,
2015,6,Inversiones reales,,,58089.87,
2015,9,Pasivos financieros,,,16450.0,
