#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,31221.04,26160.28
2016,2,Gastos corrientes en bienes y servicios,,,58200.0,47179.45
2016,4,Transferencias corrientes (cap. 4),,,26000.0,18466.96
2016,6,Inversiones reales,,,95000.0,120468.62
2016,9,Pasivos financieros,,,523.5,
2017,1,Gastos de personal,,,31221.0,30751.56
2017,2,Gastos corrientes en bienes y servicios,,,72256.0,50806.98
2017,4,Transferencias corrientes (cap. 4),,,26000.0,25237.94
2017,6,Inversiones reales,,,50000.0,76633.77
2017,9,Pasivos financieros,,,523.0,
2018,1,Gastos de personal,,,31842.0,25752.35
2018,3,Gastos financieros,,,500.0,325.48
2018,2,Gastos corrientes en bienes y servicios,,,66350.0,46301.55
2018,4,Transferencias corrientes (cap. 4),,,26000.0,17983.96
2018,6,Inversiones reales,,,58500.0,57106.22
2018,9,Pasivos financieros,,,408.0,
2019,1,Gastos de personal,,,32500.0,30023.21
2019,3,Gastos financieros,,,510.0,505.08
2019,2,Gastos corrientes en bienes y servicios,,,82930.0,55616.99
2019,4,Transferencias corrientes (cap. 4),,,11140.0,5724.6
2019,6,Inversiones reales,,,60000.0,90003.62
2019,9,Pasivos financieros,,,420.0,
2020,1,Gastos de personal,,,33290.0,
2020,3,Gastos financieros,,,530.0,
2020,2,Gastos corrientes en bienes y servicios,,,85380.0,
2020,4,Transferencias corrientes (cap. 4),,,11300.0,
2020,6,Inversiones reales,,,39500.0,
2021,1,Gastos de personal,,,34250.0,34031.21
2021,3,Gastos financieros,,,600.0,600.0
2021,2,Gastos corrientes en bienes y servicios,,,83750.0,81239.84
2021,4,Transferencias corrientes (cap. 4),,,11400.0,4604.08
2021,6,Inversiones reales,,,45000.0,90104.91
2022,1,Gastos de personal,,,37000.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,111000.0,
2022,4,Transferencias corrientes (cap. 4),,,11707.64,
2022,6,Inversiones reales,,,116692.36,
2011,1,Gastos de personal,,,28437.0,
2011,3,Gastos financieros,,,100.0,
2011,2,Gastos corrientes en bienes y servicios,,,67195.8,
2011,4,Transferencias corrientes (cap. 4),,,21064.0,
2011,6,Inversiones reales,,,50304.0,
2012,1,Gastos de personal,,,29856.0,
2012,3,Gastos financieros,,,200.0,
2012,2,Gastos corrientes en bienes y servicios,,,74900.0,
2012,4,Transferencias corrientes (cap. 4),,,25000.0,
2012,7,Transferencias de capital (cap. 7),,,1000.0,
2012,6,Inversiones reales,,,36000.0,
2013,1,Gastos de personal,,,33323.0,
2013,3,Gastos financieros,,,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,82700.0,
2013,4,Transferencias corrientes (cap. 4),,,23000.0,
2013,6,Inversiones reales,,,88000.0,
2013,9,Pasivos financieros,,,1000.0,
2014,1,Gastos de personal,,,60023.0,
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,84200.0,
2014,4,Transferencias corrientes (cap. 4),,,28000.0,
2014,6,Inversiones reales,,,42000.0,
2014,9,Pasivos financieros,,,700.0,
2015,1,Gastos de personal,,,31704.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,65800.0,
2015,4,Transferencias corrientes (cap. 4),,,26000.0,
2015,6,Inversiones reales,,,126000.0,
2015,9,Pasivos financieros,,,700.0,
