#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,45000.0,
2016,3,Gastos financieros,,,2200.0,
2016,2,Gastos corrientes en bienes y servicios,,,49300.0,
2016,4,Transferencias corrientes (cap. 4),,,4000.0,
2016,6,Inversiones reales,,,70000.0,
2016,9,Pasivos financieros,,,4200.0,
2017,1,Gastos de personal,,,50400.0,45153.89
2017,3,Gastos financieros,,,2200.0,1978.63
2017,2,Gastos corrientes en bienes y servicios,,,50302.17,48136.02
2017,4,Transferencias corrientes (cap. 4),,,4800.0,
2017,6,Inversiones reales,,,70276.19,34727.13
2017,9,Pasivos financieros,,,4500.0,4445.4
2018,1,Gastos de personal,,,54700.0,49804.59
2018,3,Gastos financieros,,,1790.0,75.72
2018,2,Gastos corrientes en bienes y servicios,,,69000.0,77734.11
2018,4,Transferencias corrientes (cap. 4),,,6410.5,2973.9
2018,6,Inversiones reales,,,63523.0,71319.27
2018,9,Pasivos financieros,,,4626.0,6265.72
2020,1,Gastos de personal,,,,51035.99
2020,3,Gastos financieros,,,,1256.54
2020,2,Gastos corrientes en bienes y servicios,,,,51864.08
2020,4,Transferencias corrientes (cap. 4),,,,2489.41
2020,6,Inversiones reales,,,,105955.94
2020,9,Pasivos financieros,,,,5009.18
2021,1,Gastos de personal,,,54700.0,55081.8
2021,3,Gastos financieros,,,2056.14,1398.39
2021,2,Gastos corrientes en bienes y servicios,,,61700.0,61478.62
2021,4,Transferencias corrientes (cap. 4),,,3000.0,2251.91
2021,7,Transferencias de capital (cap. 7),,,,39998.18
2021,6,Inversiones reales,,,74531.28,317299.09
2021,9,Pasivos financieros,,,5212.58,5212.58
2022,1,Gastos de personal,,,58200.0,
2022,3,Gastos financieros,,,1841.5,
2022,2,Gastos corrientes en bienes y servicios,,,114758.5,
2022,4,Transferencias corrientes (cap. 4),,,3000.0,
2022,7,Transferencias de capital (cap. 7),,,40000.0,
2022,6,Inversiones reales,,,180000.0,
2022,9,Pasivos financieros,,,5424.22,
2011,1,Gastos de personal,,,28800.0,
2011,3,Gastos financieros,,,3600.0,
2011,2,Gastos corrientes en bienes y servicios,,,62560.0,
2011,4,Transferencias corrientes (cap. 4),,,3000.0,
2011,6,Inversiones reales,,,113740.0,
2011,9,Pasivos financieros,,,3300.0,
2012,1,Gastos de personal,,,47700.0,
2012,3,Gastos financieros,,,3700.0,
2012,2,Gastos corrientes en bienes y servicios,,,57500.0,
2012,4,Transferencias corrientes (cap. 4),,,3000.0,
2012,6,Inversiones reales,,,244000.0,
2012,9,Pasivos financieros,,,3400.0,
2013,1,Gastos de personal,,,27000.0,
2013,3,Gastos financieros,,,2700.0,
2013,2,Gastos corrientes en bienes y servicios,,,56800.0,
2013,4,Transferencias corrientes (cap. 4),,,4000.0,
2013,6,Inversiones reales,,,78076.04,
2013,9,Pasivos financieros,,,3900.0,
2014,1,Gastos de personal,,,37200.0,
2014,3,Gastos financieros,,,2700.0,
2014,2,Gastos corrientes en bienes y servicios,,,52300.0,
2014,4,Transferencias corrientes (cap. 4),,,4000.0,
2014,6,Inversiones reales,,,100000.0,
2014,9,Pasivos financieros,,,3900.0,
