#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,45700.0,48872.85
2016,3,Gastos financieros,,,4500.0,4363.58
2016,2,Gastos corrientes en bienes y servicios,,,58500.0,54672.22
2016,4,Transferencias corrientes (cap. 4),,,9500.0,8034.03
2016,6,Inversiones reales,,,40800.0,86954.14
2016,9,Pasivos financieros,,,5800.0,5775.61
2017,1,Gastos de personal,,,44700.0,49355.76
2017,3,Gastos financieros,,,4100.0,3774.21
2017,2,Gastos corrientes en bienes y servicios,,,58500.0,62677.16
2017,4,Transferencias corrientes (cap. 4),,,9500.0,7962.15
2017,6,Inversiones reales,,,,70834.18
2017,9,Pasivos financieros,,,6200.0,6162.43
2018,1,Gastos de personal,,,44700.0,39787.03
2018,3,Gastos financieros,,,4000.0,3363.16
2018,2,Gastos corrientes en bienes y servicios,,,58500.0,64810.26
2018,4,Transferencias corrientes (cap. 4),,,9500.0,8726.52
2018,6,Inversiones reales,,,,118566.16
2018,9,Pasivos financieros,,,6600.0,6575.12
2019,1,Gastos de personal,,,28000.0,
2019,3,Gastos financieros,,,3400.0,
2019,2,Gastos corrientes en bienes y servicios,,,73210.0,
2019,4,Transferencias corrientes (cap. 4),,,9300.0,
2019,6,Inversiones reales,,,105593.54,
2019,9,Pasivos financieros,,,7200.0,
2020,1,Gastos de personal,,,28100.0,37458.03
2020,3,Gastos financieros,,,3000.0,2656.26
2020,2,Gastos corrientes en bienes y servicios,,,71350.0,75827.44
2020,4,Transferencias corrientes (cap. 4),,,9300.0,7377.91
2020,6,Inversiones reales,,,59100.0,59420.88
2020,9,Pasivos financieros,,,7500.0,7485.31
2021,1,Gastos de personal,,,32150.0,40554.59
2021,3,Gastos financieros,,,2600.0,2519.24
2021,2,Gastos corrientes en bienes y servicios,,,62450.0,53271.45
2021,4,Transferencias corrientes (cap. 4),,,9300.0,9061.4
2021,6,Inversiones reales,,,37000.0,136696.94
2021,9,Pasivos financieros,,,8000.0,7986.62
2022,1,Gastos de personal,,,33129.73,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,75259.0,
2022,4,Transferencias corrientes (cap. 4),,,9300.0,
2022,6,Inversiones reales,,,193220.52,
2022,9,Pasivos financieros,,,8600.0,
2023,1,Gastos de personal,,,59100.0,
2023,3,Gastos financieros,,,2980.0,
2023,2,Gastos corrientes en bienes y servicios,,,83250.0,
2023,4,Transferencias corrientes (cap. 4),,,9300.0,
2023,6,Inversiones reales,,,106636.1,
2023,9,Pasivos financieros,,,9110.0,
2011,1,Gastos de personal,,,55000.0,
2011,3,Gastos financieros,,,2700.0,
2011,2,Gastos corrientes en bienes y servicios,,,155800.0,
2011,4,Transferencias corrientes (cap. 4),,,10000.0,
2011,6,Inversiones reales,,,114000.0,
2012,1,Gastos de personal,,,59000.0,
2012,3,Gastos financieros,,,7300.0,
2012,2,Gastos corrientes en bienes y servicios,,,89100.0,
2012,4,Transferencias corrientes (cap. 4),,,5200.0,
2012,6,Inversiones reales,,,21240.0,
2012,9,Pasivos financieros,,,6400.0,
2013,1,Gastos de personal,,,59000.0,
2013,3,Gastos financieros,,,6000.0,
2013,2,Gastos corrientes en bienes y servicios,,,63000.0,
2013,4,Transferencias corrientes (cap. 4),,,13000.0,
2013,6,Inversiones reales,,,46100.0,
2013,9,Pasivos financieros,,,5000.0,
2014,1,Gastos de personal,,,53500.0,
2014,3,Gastos financieros,,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,,,61750.0,
2014,4,Transferencias corrientes (cap. 4),,,13600.0,
2014,6,Inversiones reales,,,63758.47,
2014,9,Pasivos financieros,,,5100.0,
2015,1,Gastos de personal,,,36000.0,
2015,3,Gastos financieros,,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,,,56500.0,
2015,4,Transferencias corrientes (cap. 4),,,13600.0,
2015,6,Inversiones reales,,,97888.95,
2015,9,Pasivos financieros,,,5100.0,
