#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24600.0,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,76300.0,
2016,4,Transferencias corrientes (cap. 4),,,14000.0,
2016,6,Inversiones reales,,,133584.52,
2017,1,Gastos de personal,,,35175.71,34059.8
2017,3,Gastos financieros,,,100.0,76.28
2017,2,Gastos corrientes en bienes y servicios,,,71300.0,69825.31
2017,4,Transferencias corrientes (cap. 4),,,14000.0,
2017,6,Inversiones reales,,,65000.0,139804.42
2018,1,Gastos de personal,,,36297.27,36946.32
2018,3,Gastos financieros,,,300.0,392.34
2018,2,Gastos corrientes en bienes y servicios,,,93657.95,85124.28
2018,4,Transferencias corrientes (cap. 4),,,10913.73,8485.34
2018,6,Inversiones reales,,,17093.57,168906.04
2019,1,Gastos de personal,,,37721.56,37584.22
2019,3,Gastos financieros,,,400.0,239.56
2019,2,Gastos corrientes en bienes y servicios,,,109905.9,93956.5
2019,4,Transferencias corrientes (cap. 4),,,12000.0,9726.82
2019,6,Inversiones reales,,,17093.57,123980.0
2020,1,Gastos de personal,,,24420.72,41069.37
2020,3,Gastos financieros,,,114.35,501.65
2020,2,Gastos corrientes en bienes y servicios,,,56035.98,96335.55
2020,4,Transferencias corrientes (cap. 4),,,8836.69,10813.33
2020,6,Inversiones reales,,,89204.48,193760.07
2021,1,Gastos de personal,,,24420.72,38749.93
2021,3,Gastos financieros,,,114.35,781.8
2021,2,Gastos corrientes en bienes y servicios,,,56035.98,89214.6
2021,4,Transferencias corrientes (cap. 4),,,8836.69,17266.07
2021,6,Inversiones reales,,,89204.48,151024.84
2022,1,Gastos de personal,,,38749.93,
2022,3,Gastos financieros,,,781.8,
2022,2,Gastos corrientes en bienes y servicios,,,89214.6,
2022,4,Transferencias corrientes (cap. 4),,,17266.07,
2022,6,Inversiones reales,,,132164.35,
2023,1,Gastos de personal,,,39977.35,
2023,3,Gastos financieros,,,781.8,
2023,2,Gastos corrientes en bienes y servicios,,,88067.27,
2023,4,Transferencias corrientes (cap. 4),,,17266.07,
2023,6,Inversiones reales,,,66622.43,
2011,1,Gastos de personal,,,34600.0,25787.63
2011,1,Gastos de personal,13,Personal laboral,11200.0,8861.61
2011,1,Gastos de personal,12,Personal funcionario,11340.0,10872.5
2011,1,Gastos de personal,14,Otro personal,3000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,9060.0,6053.52
2011,3,Gastos financieros,,,600.0,35.51
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,600.0,35.51
2011,2,Gastos corrientes en bienes y servicios,,,86000.0,94214.26
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,42000.0,30920.85
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,39500.0,61836.99
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4500.0,1456.42
2011,4,Transferencias corrientes (cap. 4),,,20000.0,15338.37
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",20000.0,15338.37
2011,6,Inversiones reales,,,150305.0,190620.59
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,80305.0,111524.75
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,20000.0,70127.84
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,8968.0
2012,1,Gastos de personal,,,16500.0,15556.99
2012,3,Gastos financieros,,,100.0,56.39
2012,2,Gastos corrientes en bienes y servicios,,,104400.0,87016.82
2012,4,Transferencias corrientes (cap. 4),,,17000.0,16568.9
2012,6,Inversiones reales,,,72000.0,169860.01
2013,1,Gastos de personal,,,16500.0,14012.82
2013,3,Gastos financieros,,,100.0,32.95
2013,2,Gastos corrientes en bienes y servicios,,,90000.0,70178.89
2013,4,Transferencias corrientes (cap. 4),,,17000.0,27508.99
2013,6,Inversiones reales,,,51400.0,79072.39
2014,1,Gastos de personal,,,26300.0,
2014,3,Gastos financieros,,,100.0,
2014,2,Gastos corrientes en bienes y servicios,,,89200.0,
2014,4,Transferencias corrientes (cap. 4),,,11000.0,
2014,6,Inversiones reales,,,48400.0,
2015,1,Gastos de personal,,,29000.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,88000.0,
2015,4,Transferencias corrientes (cap. 4),,,14000.0,
2015,6,Inversiones reales,,,158900.0,
