#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,97000.0,114970.44
2016,3,"Tasas, precios públicos y otros ingresos",,,92396.65,98527.16
2016,5,Ingresos patrimoniales,,,3200.0,5141.99
2016,4,Transferencia corrientes (cap. 4),,,106753.4,122652.7
2016,7,Transferencias de capital (cap. 7),,,48000.0,34623.33
2017,1,Impuestos directos,,,104000.0,137059.58
2017,3,"Tasas, precios públicos y otros ingresos",,,75545.36,105882.45
2017,5,Ingresos patrimoniales,,,2500.0,1437.93
2017,4,Transferencia corrientes (cap. 4),,,107589.45,124670.55
2017,7,Transferencias de capital (cap. 7),,,71153.13,65310.07
2018,1,Impuestos directos,,,111000.0,121701.7
2018,3,"Tasas, precios públicos y otros ingresos",,,86122.58,101087.97
2018,5,Ingresos patrimoniales,,,2500.0,3534.69
2018,4,Transferencia corrientes (cap. 4),,,361613.75,273237.59
2018,7,Transferencias de capital (cap. 7),,,87455.86,67866.86
2019,1,Impuestos directos,,,101000.0,126332.65
2019,3,"Tasas, precios públicos y otros ingresos",,,77183.29,117547.25
2019,5,Ingresos patrimoniales,,,4300.0,3536.22
2019,4,Transferencia corrientes (cap. 4),,,250150.59,231802.77
2019,7,Transferencias de capital (cap. 7),,,93153.13,72128.72
2019,9,Pasivos financieros,,,107415.13,
2020,1,Impuestos directos,,,109000.0,139073.66
2020,3,"Tasas, precios públicos y otros ingresos",,,86584.63,94389.22
2020,5,Ingresos patrimoniales,,,3800.0,2541.23
2020,4,Transferencia corrientes (cap. 4),,,192831.61,121915.74
2020,7,Transferencias de capital (cap. 7),,,93128.72,106911.08
2020,9,Pasivos financieros,,,40280.64,
2021,1,Impuestos directos,,,109000.0,127914.8
2021,3,"Tasas, precios públicos y otros ingresos",,,86584.63,97845.31
2021,5,Ingresos patrimoniales,,,3800.0,3287.72
2021,4,Transferencia corrientes (cap. 4),,,233575.25,155917.76
2021,7,Transferencias de capital (cap. 7),,,131316.51,125393.5
2021,9,Pasivos financieros,,,20000.0,
2022,1,Impuestos directos,,,109000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,89584.63,
2022,5,Ingresos patrimoniales,,,3800.0,
2022,4,Transferencia corrientes (cap. 4),,,305027.66,
2022,7,Transferencias de capital (cap. 7),,,131314.93,
2022,9,Pasivos financieros,,,100000.0,
2023,1,Impuestos directos,,,135000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,92584.63,
2023,5,Ingresos patrimoniales,,,5500.0,
2023,4,Transferencia corrientes (cap. 4),,,312503.68,
2023,7,Transferencias de capital (cap. 7),,,146482.93,
2023,9,Pasivos financieros,,,100000.0,
2011,1,Impuestos directos,,,77000.0,71888.66
2011,1,Impuestos directos,11,Impuestos sobre el capital,67000.0,62915.72
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,10000.0,8972.94
2011,3,"Tasas, precios públicos y otros ingresos",,,132419.3,143554.32
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,67449.02,74948.92
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,10770.28,8534.2
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,10400.0,10530.29
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,3800.0,4352.5
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,40000.0,45188.41
2011,5,Ingresos patrimoniales,,,5500.0,4743.22
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,4300.0,4179.49
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,1200.0,563.73
2011,4,Transferencia corrientes (cap. 4),,,90646.68,93928.66
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),12000.0,21395.9
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),15267.26,15267.26
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),62610.1,56496.18
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),769.32,769.32
2011,7,Transferencias de capital (cap. 7),,,147445.81,163605.16
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),147445.81,156745.81
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,6859.35
2012,1,Impuestos directos,,,80850.0,78957.48
2012,3,"Tasas, precios públicos y otros ingresos",,,103663.04,76530.12
2012,5,Ingresos patrimoniales,,,5500.0,6510.34
2012,4,Transferencia corrientes (cap. 4),,,90646.68,100231.59
2012,7,Transferencias de capital (cap. 7),,,123200.0,40220.61
2012,9,Pasivos financieros,,,36000.0,
2013,1,Impuestos directos,,,74625.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,100533.04,
2013,5,Ingresos patrimoniales,,,5500.0,
2013,4,Transferencia corrientes (cap. 4),,,90768.84,
2013,7,Transferencias de capital (cap. 7),,,46180.0,
2014,1,Impuestos directos,,,77625.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,101533.04,
2014,5,Ingresos patrimoniales,,,6000.0,
2014,4,Transferencia corrientes (cap. 4),,,98262.48,
2014,7,Transferencias de capital (cap. 7),,,53000.0,
2015,1,Impuestos directos,,,82000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,94533.04,
2015,5,Ingresos patrimoniales,,,3200.0,
2015,4,Transferencia corrientes (cap. 4),,,104632.08,
2015,7,Transferencias de capital (cap. 7),,,46526.67,
