#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,73900.0,95179.92
2016,3,"Tasas, precios públicos y otros ingresos",,,46772.4,61662.34
2016,2,Impuestos indirectos,,,4000.0,14631.84
2016,5,Ingresos patrimoniales,,,12220.0,13693.57
2016,4,Transferencia corrientes (cap. 4),,,47405.0,62462.08
2016,7,Transferencias de capital (cap. 7),,,42100.0,63257.11
2016,6,Enajenacion de inversiones reales,,,10.0,
2017,1,Impuestos directos,,,84336.0,112523.25
2017,3,"Tasas, precios públicos y otros ingresos",,,48772.4,66589.37
2017,2,Impuestos indirectos,,,4000.0,13178.51
2017,5,Ingresos patrimoniales,,,12220.0,13268.95
2017,4,Transferencia corrientes (cap. 4),,,53569.0,68794.73
2017,7,Transferencias de capital (cap. 7),,,90100.0,58561.09
2017,6,Enajenacion de inversiones reales,,,10.0,
2018,1,Impuestos directos,,,88800.0,100069.22
2018,3,"Tasas, precios públicos y otros ingresos",,,59837.8,71056.09
2018,2,Impuestos indirectos,,,6000.0,9368.95
2018,5,Ingresos patrimoniales,,,12220.0,11135.19
2018,4,Transferencia corrientes (cap. 4),,,64531.24,76104.98
2018,7,Transferencias de capital (cap. 7),,,95106.0,219074.32
2018,6,Enajenacion de inversiones reales,,,10.0,
2019,1,Impuestos directos,,,88800.0,95611.41
2019,3,"Tasas, precios públicos y otros ingresos",,,57935.8,69166.14
2019,2,Impuestos indirectos,,,2260.49,4206.77
2019,5,Ingresos patrimoniales,,,6284.0,10335.64
2019,4,Transferencia corrientes (cap. 4),,,62135.0,83586.61
2019,7,Transferencias de capital (cap. 7),,,133308.87,71023.39
2019,6,Enajenacion de inversiones reales,,,10.0,
2019,9,Pasivos financieros,,,60000.0,60000.0
2020,1,Impuestos directos,,,88800.0,99290.1
2020,3,"Tasas, precios públicos y otros ingresos",,,57454.67,65786.08
2020,2,Impuestos indirectos,,,2260.49,805.37
2020,5,Ingresos patrimoniales,,,6284.0,11410.06
2020,4,Transferencia corrientes (cap. 4),,,62135.0,73913.94
2020,7,Transferencias de capital (cap. 7),,,55110.0,100336.97
2021,1,Impuestos directos,,,88800.0,103863.15
2021,3,"Tasas, precios públicos y otros ingresos",,,51454.67,65472.81
2021,2,Impuestos indirectos,,,2260.49,3370.35
2021,5,Ingresos patrimoniales,,,12284.0,18227.46
2021,4,Transferencia corrientes (cap. 4),,,64135.0,110303.99
2021,7,Transferencias de capital (cap. 7),,,55110.0,165042.65
2022,1,Impuestos directos,,,88800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,53454.67,
2022,2,Impuestos indirectos,,,2260.49,
2022,5,Ingresos patrimoniales,,,14284.0,
2022,4,Transferencia corrientes (cap. 4),,,64135.0,
2022,7,Transferencias de capital (cap. 7),,,55110.0,
2023,1,Impuestos directos,,,90800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,57454.67,
2023,2,Impuestos indirectos,,,2260.49,
2023,5,Ingresos patrimoniales,,,20284.0,
2023,4,Transferencia corrientes (cap. 4),,,68535.0,
2023,7,Transferencias de capital (cap. 7),,,55110.0,
2011,1,Impuestos directos,,,71700.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,48740.0,
2011,2,Impuestos indirectos,,,4000.0,
2011,5,Ingresos patrimoniales,,,7620.0,
2011,4,Transferencia corrientes (cap. 4),,,60420.0,
2011,7,Transferencias de capital (cap. 7),,,88710.0,
2011,6,Enajenacion de inversiones reales,,,10.0,
2012,1,Impuestos directos,,,73900.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,47140.0,
2012,2,Impuestos indirectos,,,4000.0,
2012,5,Ingresos patrimoniales,,,12220.0,
2012,4,Transferencia corrientes (cap. 4),,,52843.58,
2012,7,Transferencias de capital (cap. 7),,,54431.0,
2012,6,Enajenacion de inversiones reales,,,10.0,
2013,1,Impuestos directos,,,73900.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,45447.82,
2013,2,Impuestos indirectos,,,4000.0,
2013,5,Ingresos patrimoniales,,,12220.0,
2013,4,Transferencia corrientes (cap. 4),,,43843.58,
2013,7,Transferencias de capital (cap. 7),,,57310.0,
2013,6,Enajenacion de inversiones reales,,,10.0,
2014,1,Impuestos directos,,,73900.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,44147.82,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,12220.0,
2014,4,Transferencia corrientes (cap. 4),,,43843.58,
2014,7,Transferencias de capital (cap. 7),,,92289.0,
2014,6,Enajenacion de inversiones reales,,,10.0,
2015,1,Impuestos directos,,,73900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,46772.4,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,12220.0,
2015,4,Transferencia corrientes (cap. 4),,,42828.0,
2015,7,Transferencias de capital (cap. 7),,,42210.0,
2015,6,Enajenacion de inversiones reales,,,10.0,
