#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,7018.0,6667.94
2016,3,"Tasas, precios públicos y otros ingresos",,,17485.08,14241.78
2016,5,Ingresos patrimoniales,,,12500.0,6539.11
2016,4,Transferencia corrientes (cap. 4),,,32500.0,66048.53
2016,7,Transferencias de capital (cap. 7),,,115000.0,71773.9
2017,1,Impuestos directos,,,7400.0,7056.53
2017,3,"Tasas, precios públicos y otros ingresos",,,19465.0,15626.85
2017,5,Ingresos patrimoniales,,,10050.0,14734.4
2017,4,Transferencia corrientes (cap. 4),,,51730.0,48915.12
2017,7,Transferencias de capital (cap. 7),,,147250.0,89374.28
2018,1,Impuestos directos,,,8300.0,10319.91
2018,3,"Tasas, precios públicos y otros ingresos",,,23859.0,8259.91
2018,5,Ingresos patrimoniales,,,10251.0,12071.46
2018,4,Transferencia corrientes (cap. 4),,,56269.0,51947.98
2018,7,Transferencias de capital (cap. 7),,,131260.0,97009.23
2019,1,Impuestos directos,,,7127.19,13262.94
2019,3,"Tasas, precios públicos y otros ingresos",,,6135.29,9424.18
2019,5,Ingresos patrimoniales,,,10200.0,10588.98
2019,4,Transferencia corrientes (cap. 4),,,46997.48,103420.75
2019,7,Transferencias de capital (cap. 7),,,92429.47,76217.09
2020,1,Impuestos directos,,,7377.19,12631.74
2020,3,"Tasas, precios públicos y otros ingresos",,,6329.63,13642.77
2020,5,Ingresos patrimoniales,,,10740.0,12461.4
2020,4,Transferencia corrientes (cap. 4),,,70846.52,93255.0
2020,7,Transferencias de capital (cap. 7),,,56405.45,73562.84
2021,1,Impuestos directos,,,9356.95,10077.58
2021,3,"Tasas, precios públicos y otros ingresos",,,9131.6,15064.31
2021,5,Ingresos patrimoniales,,,13597.59,14138.84
2021,4,Transferencia corrientes (cap. 4),,,64155.42,43225.3
2021,7,Transferencias de capital (cap. 7),,,58275.81,129404.73
2022,1,Impuestos directos,,,9879.21,
2022,3,"Tasas, precios públicos y otros ingresos",,,9781.6,
2022,5,Ingresos patrimoniales,,,8680.0,
2022,4,Transferencia corrientes (cap. 4),,,65780.0,
2022,7,Transferencias de capital (cap. 7),,,57553.41,
2023,1,Impuestos directos,,,10082.53,
2023,3,"Tasas, precios públicos y otros ingresos",,,16054.76,
2023,5,Ingresos patrimoniales,,,10754.46,
2023,4,Transferencia corrientes (cap. 4),,,62009.45,
2023,7,Transferencias de capital (cap. 7),,,63500.0,
2011,1,Impuestos directos,,,7300.0,7861.05
2011,1,Impuestos directos,11,Impuestos sobre el capital,7000.0,6966.13
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,300.0,894.92
2011,3,"Tasas, precios públicos y otros ingresos",,,12360.99,10825.5
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,460.99,356.33
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,5400.0,5207.92
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,6500.0,5261.25
2011,5,Ingresos patrimoniales,,,22727.59,30316.01
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,5500.0,5566.74
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,16827.59,24322.77
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,400.0,426.5
2011,4,Transferencia corrientes (cap. 4),,,25810.2,26062.83
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),13608.32,13388.02
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6101.88,6579.24
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),6100.0,6095.57
2011,7,Transferencias de capital (cap. 7),,,92000.0,27959.56
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),59000.0,26000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),30000.0,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),3000.0,1959.56
2012,1,Impuestos directos,,,8400.0,9905.49
2012,3,"Tasas, precios públicos y otros ingresos",,,13000.0,9698.15
2012,5,Ingresos patrimoniales,,,21317.28,12466.94
2012,4,Transferencia corrientes (cap. 4),,,30700.0,35445.27
2012,7,Transferencias de capital (cap. 7),,,57000.0,58057.37
2013,1,Impuestos directos,,,8772.0,7408.0
2013,3,"Tasas, precios públicos y otros ingresos",,,15250.0,13505.2
2013,5,Ingresos patrimoniales,,,12145.2,11649.03
2013,4,Transferencia corrientes (cap. 4),,,29166.88,27083.14
2013,7,Transferencias de capital (cap. 7),,,67459.0,49102.04
2014,1,Impuestos directos,,,8120.0,8889.27
2014,3,"Tasas, precios públicos y otros ingresos",,,15500.0,13353.07
2014,5,Ingresos patrimoniales,,,17160.0,12183.92
2014,4,Transferencia corrientes (cap. 4),,,29394.76,19824.95
2014,7,Transferencias de capital (cap. 7),,,119904.32,51893.41
2015,1,Impuestos directos,,,8120.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,16600.0,
2015,5,Ingresos patrimoniales,,,13900.0,
2015,4,Transferencia corrientes (cap. 4),,,30929.58,
2015,7,Transferencias de capital (cap. 7),,,117100.0,
