#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,478314.26,
2016,3,Gastos financieros,,,57200.0,
2016,2,Gastos corrientes en bienes y servicios,,,543030.74,
2016,4,Transferencias corrientes (cap. 4),,,59000.0,
2016,6,Inversiones reales,,,29033.0,
2016,9,Pasivos financieros,,,199273.0,
2017,1,Gastos de personal,,,538658.1,510014.87
2017,3,Gastos financieros,,,28700.0,21618.23
2017,2,Gastos corrientes en bienes y servicios,,,559070.74,645933.76
2017,4,Transferencias corrientes (cap. 4),,,63000.0,
2017,6,Inversiones reales,,,283382.16,350232.29
2017,9,Pasivos financieros,,,142000.0,141575.38
2018,1,Gastos de personal,,,582363.66,551891.93
2018,3,Gastos financieros,,,19710.0,17535.82
2018,2,Gastos corrientes en bienes y servicios,,,599853.84,620453.76
2018,4,Transferencias corrientes (cap. 4),,,55800.0,35029.71
2018,6,Inversiones reales,,,244703.63,405285.67
2018,9,Pasivos financieros,,,161291.87,310034.18
2019,1,Gastos de personal,,,590589.78,582486.3
2019,3,Gastos financieros,,,11712.66,8866.85
2019,2,Gastos corrientes en bienes y servicios,,,642008.4,673180.47
2019,4,Transferencias corrientes (cap. 4),,,45710.0,39607.5
2019,6,Inversiones reales,,,343011.0,314519.38
2019,9,Pasivos financieros,,,147314.16,310683.5
2020,1,Gastos de personal,,,611516.77,607788.17
2020,3,Gastos financieros,,,10100.0,6178.49
2020,2,Gastos corrientes en bienes y servicios,,,1053540.23,869475.23
2020,4,Transferencias corrientes (cap. 4),,,44800.0,58789.85
2020,6,Inversiones reales,,,224022.0,175579.68
2020,9,Pasivos financieros,,,125000.0,146305.74
2021,1,Gastos de personal,,,611516.77,533248.35
2021,3,Gastos financieros,,,10100.0,6238.03
2021,2,Gastos corrientes en bienes y servicios,,,1053540.23,628490.62
2021,4,Transferencias corrientes (cap. 4),,,44800.0,42004.73
2021,6,Inversiones reales,,,224022.0,360146.2
2021,9,Pasivos financieros,,,125000.0,122944.93
2022,1,Gastos de personal,,,642602.77,
2022,3,Gastos financieros,,,4100.0,
2022,2,Gastos corrientes en bienes y servicios,,,766438.23,
2022,4,Transferencias corrientes (cap. 4),,,45800.0,
2022,6,Inversiones reales,,,688330.0,
2022,9,Pasivos financieros,,,150360.0,
2023,1,Gastos de personal,,,675281.77,
2023,3,Gastos financieros,,,11000.0,
2023,2,Gastos corrientes en bienes y servicios,,,848823.23,
2023,4,Transferencias corrientes (cap. 4),,,59800.0,
2023,6,Inversiones reales,,,868959.0,
2023,9,Pasivos financieros,,,165000.0,
2011,1,Gastos de personal,,,746975.0,
2011,3,Gastos financieros,,,20500.0,
2011,2,Gastos corrientes en bienes y servicios,,,508700.0,
2011,4,Transferencias corrientes (cap. 4),,,110400.0,
2011,6,Inversiones reales,,,1281886.0,
2011,9,Pasivos financieros,,,89000.0,
2012,1,Gastos de personal,,,444938.0,
2012,3,Gastos financieros,,,36200.0,
2012,2,Gastos corrientes en bienes y servicios,,,540500.0,
2012,4,Transferencias corrientes (cap. 4),,,143400.0,
2012,6,Inversiones reales,,,433000.0,
2012,9,Pasivos financieros,,,137000.0,
2013,1,Gastos de personal,,,422842.48,435790.16
2013,3,Gastos financieros,,,51595.35,54068.28
2013,2,Gastos corrientes en bienes y servicios,,,531100.0,736268.04
2013,4,Transferencias corrientes (cap. 4),,,129325.0,104121.52
2013,6,Inversiones reales,,,233021.0,283162.1
2013,9,Pasivos financieros,,,121931.17,116267.61
2014,1,Gastos de personal,,,430472.56,
2014,3,Gastos financieros,,,54017.26,
2014,2,Gastos corrientes en bienes y servicios,,,505880.0,
2014,5,Fondo de contingencia,,,7000.0,
2014,4,Transferencias corrientes (cap. 4),,,98300.0,
2014,6,Inversiones reales,,,123900.0,
2014,9,Pasivos financieros,,,161358.18,
2015,1,Gastos de personal,,,422190.7,
2015,3,Gastos financieros,,,42802.51,
2015,2,Gastos corrientes en bienes y servicios,,,506257.5,
2015,5,Fondo de contingencia,,,107507.29,
2015,6,Inversiones reales,,,142900.0,
2015,9,Pasivos financieros,,,179080.0,
