#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2698805.0,2601099.22
2016,3,Gastos financieros,,,125500.0,114849.65
2016,2,Gastos corrientes en bienes y servicios,,,2031465.0,1790261.68
2016,4,Transferencias corrientes (cap. 4),,,752180.0,738407.47
2016,7,Transferencias de capital (cap. 7),,,32000.0,712519.07
2016,6,Inversiones reales,,,604800.0,826326.54
2016,9,Pasivos financieros,,,326800.0,412370.13
2016,8,Activos financieros,,,10000.0,4077.78
2017,1,Gastos de personal,,,2788640.0,2503240.48
2017,3,Gastos financieros,,,328600.0,176261.62
2017,2,Gastos corrientes en bienes y servicios,,,2128960.0,1931030.09
2017,4,Transferencias corrientes (cap. 4),,,483200.0,
2017,7,Transferencias de capital (cap. 7),,,8000.0,428484.62
2017,6,Inversiones reales,,,867700.0,1134107.12
2017,9,Pasivos financieros,,,257100.0,826484.53
2017,8,Activos financieros,,,10000.0,9997.8
2018,1,Gastos de personal,,,2867800.0,2591357.67
2018,3,Gastos financieros,,,174500.0,316806.31
2018,2,Gastos corrientes en bienes y servicios,,,2129260.0,1969379.96
2018,5,Fondo de contingencia,,,6600.0,
2018,4,Transferencias corrientes (cap. 4),,,712500.0,637920.71
2018,7,Transferencias de capital (cap. 7),,,,7670.87
2018,6,Inversiones reales,,,339500.0,1001585.44
2018,9,Pasivos financieros,,,140000.0,1240784.21
2018,8,Activos financieros,,,10000.0,
2019,1,Gastos de personal,,,2954867.62,2800814.92
2019,3,Gastos financieros,,,87000.0,14169.91
2019,2,Gastos corrientes en bienes y servicios,,,2186460.0,2063551.03
2019,4,Transferencias corrientes (cap. 4),,,774500.0,715240.75
2019,7,Transferencias de capital (cap. 7),,,8000.0,20000.0
2019,6,Inversiones reales,,,686000.0,1449843.54
2019,8,Activos financieros,,,10000.0,8000.0
2020,1,Gastos de personal,,,2954867.62,2831110.76
2020,3,Gastos financieros,,,87000.0,918.29
2020,2,Gastos corrientes en bienes y servicios,,,2186460.0,1800791.28
2020,4,Transferencias corrientes (cap. 4),,,774500.0,891289.24
2020,7,Transferencias de capital (cap. 7),,,8000.0,7332.6
2020,6,Inversiones reales,,,110500.0,1216684.04
2020,8,Activos financieros,,,10000.0,6000.0
2021,1,Gastos de personal,,,3160727.62,2805387.58
2021,3,Gastos financieros,,,60000.0,
2021,2,Gastos corrientes en bienes y servicios,,,2219013.5,1883676.83
2021,4,Transferencias corrientes (cap. 4),,,776472.0,771954.41
2021,7,Transferencias de capital (cap. 7),,,8000.0,8000.0
2021,6,Inversiones reales,,,75500.0,1546618.36
2021,8,Activos financieros,,,10000.0,6000.0
2022,1,Gastos de personal,,,3432787.62,
2022,3,Gastos financieros,,,60000.0,
2022,2,Gastos corrientes en bienes y servicios,,,2727283.05,
2022,4,Transferencias corrientes (cap. 4),,,881200.0,
2022,7,Transferencias de capital (cap. 7),,,8000.0,
2022,6,Inversiones reales,,,165300.0,
2022,8,Activos financieros,,,10000.0,
2011,1,Gastos de personal,,,2113510.0,2067358.1
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,60720.0,56732.87
2011,1,Gastos de personal,13,Personal laboral,758585.0,800968.11
2011,1,Gastos de personal,12,Personal funcionario,752405.0,691518.98
2011,1,Gastos de personal,15,Incentivos al rendimiento,59200.0,13984.59
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,482600.0,504153.55
2011,3,Gastos financieros,,,201800.0,189158.96
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,199800.0,188325.11
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2000.0,833.85
2011,2,Gastos corrientes en bienes y servicios,,,1474100.0,1648517.86
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,3000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,19300.0,10737.18
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,173100.0,178673.61
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1240200.0,1433541.28
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,38500.0,25565.79
2011,4,Transferencias corrientes (cap. 4),,,854300.0,932112.86
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",253000.0,352181.71
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),8000.0,6881.25
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),127300.0,129049.9
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),466000.0,444000.0
2011,7,Transferencias de capital (cap. 7),,,18000.0,122633.38
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,30000.0
