#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,55626.18,
2016,3,"Tasas, precios públicos y otros ingresos",,,55150.0,
2016,2,Impuestos indirectos,,,6000.0,
2016,5,Ingresos patrimoniales,,,10003.9,
2016,4,Transferencia corrientes (cap. 4),,,75183.0,
2016,7,Transferencias de capital (cap. 7),,,93036.92,
2017,1,Impuestos directos,,,55626.18,64272.52
2017,3,"Tasas, precios públicos y otros ingresos",,,55150.0,98918.32
2017,2,Impuestos indirectos,,,6000.0,2806.47
2017,5,Ingresos patrimoniales,,,10003.9,8120.08
2017,4,Transferencia corrientes (cap. 4),,,44683.0,100523.23
2017,7,Transferencias de capital (cap. 7),,,77000.0,120120.45
2018,1,Impuestos directos,,,32400.0,62122.71
2018,3,"Tasas, precios públicos y otros ingresos",,,55950.0,64270.67
2018,2,Impuestos indirectos,,,3000.0,1143.33
2018,5,Ingresos patrimoniales,,,8700.0,7796.24
2018,4,Transferencia corrientes (cap. 4),,,74000.0,85435.65
2018,7,Transferencias de capital (cap. 7),,,123197.3,147744.77
2019,1,Impuestos directos,,,32400.0,66667.54
2019,3,"Tasas, precios públicos y otros ingresos",,,57400.0,65958.63
2019,2,Impuestos indirectos,,,3000.0,3932.82
2019,5,Ingresos patrimoniales,,,8500.0,8482.85
2019,4,Transferencia corrientes (cap. 4),,,84298.09,184333.0
2019,7,Transferencias de capital (cap. 7),,,183682.78,97843.01
2020,1,Impuestos directos,,,32400.0,60189.55
2020,3,"Tasas, precios públicos y otros ingresos",,,57400.0,68452.99
2020,2,Impuestos indirectos,,,3000.0,1278.72
2020,5,Ingresos patrimoniales,,,8500.0,7605.16
2020,4,Transferencia corrientes (cap. 4),,,84298.09,116669.94
2020,7,Transferencias de capital (cap. 7),,,183682.78,132368.55
2021,1,Impuestos directos,,,66585.0,62143.15
2021,3,"Tasas, precios públicos y otros ingresos",,,58044.0,54979.3
2021,2,Impuestos indirectos,,,3000.0,1082.73
2021,5,Ingresos patrimoniales,,,8340.0,9040.74
2021,4,Transferencia corrientes (cap. 4),,,131338.0,74563.3
2021,7,Transferencias de capital (cap. 7),,,105476.0,222278.8
2022,1,Impuestos directos,,,63200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,62465.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,7600.0,
2022,4,Transferencia corrientes (cap. 4),,,123147.09,
2022,7,Transferencias de capital (cap. 7),,,96182.46,
2023,1,Impuestos directos,,,61500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,53235.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,7000.0,
2023,4,Transferencia corrientes (cap. 4),,,118500.0,
2023,7,Transferencias de capital (cap. 7),,,159228.63,
2011,1,Impuestos directos,,,36794.04,33309.49
2011,1,Impuestos directos,11,Impuestos sobre el capital,35537.72,32899.41
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1256.32,410.08
2011,3,"Tasas, precios públicos y otros ingresos",,,45139.39,57553.02
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2111.0,1773.47
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1282.91,1308.86
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,3200.0,5418.02
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,34370.48,40341.67
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,4175.0,8711.0
2011,5,Ingresos patrimoniales,,,7712.95,9298.82
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6942.2,8662.45
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,770.75,636.37
2011,4,Transferencia corrientes (cap. 4),,,40037.24,34720.15
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),7437.24,7911.6
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),32600.0,26808.55
2011,7,Transferencias de capital (cap. 7),,,228316.38,230444.71
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),600.0,436.1
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),185726.38,211398.61
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),41990.0,18610.0
2012,1,Impuestos directos,,,37929.98,
2012,3,"Tasas, precios públicos y otros ingresos",,,50874.91,
2012,5,Ingresos patrimoniales,,,7669.36,
2012,4,Transferencia corrientes (cap. 4),,,51623.2,
2012,7,Transferencias de capital (cap. 7),,,66902.55,
2013,1,Impuestos directos,,,37845.02,34213.63
2013,3,"Tasas, precios públicos y otros ingresos",,,58826.09,51635.46
2013,5,Ingresos patrimoniales,,,6950.16,7289.85
2013,4,Transferencia corrientes (cap. 4),,,56422.23,72681.3
2013,7,Transferencias de capital (cap. 7),,,109956.5,54466.2
2014,1,Impuestos directos,,,40269.62,
2014,3,"Tasas, precios públicos y otros ingresos",,,53944.15,
2014,5,Ingresos patrimoniales,,,5822.86,
2014,4,Transferencia corrientes (cap. 4),,,48550.05,
2014,7,Transferencias de capital (cap. 7),,,41413.32,
2015,1,Impuestos directos,,,45112.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,57616.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,5839.0,
2015,4,Transferencia corrientes (cap. 4),,,50833.0,
2015,7,Transferencias de capital (cap. 7),,,67600.0,
