#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,26500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,59758.0,
2016,5,Ingresos patrimoniales,,,24520.0,
2016,4,Transferencia corrientes (cap. 4),,,48992.0,
2016,7,Transferencias de capital (cap. 7),,,87930.0,
2017,1,Impuestos directos,,,25700.0,21859.07
2017,3,"Tasas, precios públicos y otros ingresos",,,31080.0,31957.51
2017,5,Ingresos patrimoniales,,,26425.0,24274.97
2017,4,Transferencia corrientes (cap. 4),,,65850.0,57596.91
2017,7,Transferencias de capital (cap. 7),,,45000.0,
2018,1,Impuestos directos,,,49700.0,29243.7
2018,3,"Tasas, precios públicos y otros ingresos",,,41400.0,39898.4
2018,2,Impuestos indirectos,,,,183635.39
2018,5,Ingresos patrimoniales,,,23750.0,37454.66
2018,4,Transferencia corrientes (cap. 4),,,51200.0,89399.86
2018,7,Transferencias de capital (cap. 7),,,63000.0,96456.06
2019,1,Impuestos directos,,,39100.0,31138.18
2019,3,"Tasas, precios públicos y otros ingresos",,,35600.0,82096.86
2019,2,Impuestos indirectos,,,950000.0,918434.43
2019,5,Ingresos patrimoniales,,,31800.0,26942.49
2019,4,Transferencia corrientes (cap. 4),,,50856.0,92130.11
2019,7,Transferencias de capital (cap. 7),,,91270.44,82.11
2020,1,Impuestos directos,,,36600.0,13621.89
2020,3,"Tasas, precios públicos y otros ingresos",,,83750.0,88165.88
2020,2,Impuestos indirectos,,,157000.0,617018.44
2020,5,Ingresos patrimoniales,,,28175.0,27110.36
2020,4,Transferencia corrientes (cap. 4),,,191849.0,163285.01
2020,7,Transferencias de capital (cap. 7),,,,2800.0
2021,1,Impuestos directos,,,188100.0,145905.76
2021,3,"Tasas, precios públicos y otros ingresos",,,114750.0,336811.17
2021,2,Impuestos indirectos,,,25035.44,344994.66
2021,5,Ingresos patrimoniales,,,22500.0,54896.85
2021,4,Transferencia corrientes (cap. 4),,,79614.56,142071.75
2021,7,Transferencias de capital (cap. 7),,,,126191.43
2022,1,Impuestos directos,,,281730.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,50820.0,
2022,2,Impuestos indirectos,,,113000.0,
2022,5,Ingresos patrimoniales,,,26000.0,
2022,4,Transferencia corrientes (cap. 4),,,269000.0,
2022,7,Transferencias de capital (cap. 7),,,110000.0,
2023,1,Impuestos directos,,,812600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,61100.0,
2023,2,Impuestos indirectos,,,2434000.0,
2023,5,Ingresos patrimoniales,,,83000.0,
2023,4,Transferencia corrientes (cap. 4),,,206000.0,
2011,1,Impuestos directos,,,20250.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,29300.0,
2011,5,Ingresos patrimoniales,,,11620.0,
2011,4,Transferencia corrientes (cap. 4),,,25200.0,
2011,7,Transferencias de capital (cap. 7),,,255420.0,
2012,1,Impuestos directos,,,20000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,30300.0,
2012,5,Ingresos patrimoniales,,,12100.0,
2012,4,Transferencia corrientes (cap. 4),,,24000.0,
2012,7,Transferencias de capital (cap. 7),,,115300.0,
2013,1,Impuestos directos,,,20372.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,30250.0,
2013,5,Ingresos patrimoniales,,,12050.0,
2013,4,Transferencia corrientes (cap. 4),,,29000.0,
2013,7,Transferencias de capital (cap. 7),,,46100.0,
2014,1,Impuestos directos,,,20372.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,45250.0,
2014,5,Ingresos patrimoniales,,,12050.0,
2014,4,Transferencia corrientes (cap. 4),,,30000.0,
2014,7,Transferencias de capital (cap. 7),,,54350.0,
2015,1,Impuestos directos,,,26450.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,49125.0,
2015,5,Ingresos patrimoniales,,,15720.0,
2015,4,Transferencia corrientes (cap. 4),,,26850.0,
2015,7,Transferencias de capital (cap. 7),,,110100.0,
