#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,74000.0,80833.97
2016,3,"Tasas, precios públicos y otros ingresos",,,60100.0,61175.79
2016,5,Ingresos patrimoniales,,,15400.0,13368.81
2016,4,Transferencia corrientes (cap. 4),,,61100.0,54867.38
2016,7,Transferencias de capital (cap. 7),,,36000.0,43620.58
2016,6,Enajenacion de inversiones reales,,,8000.0,
2017,1,Impuestos directos,,,79000.0,109572.13
2017,3,"Tasas, precios públicos y otros ingresos",,,58700.0,47012.3
2017,5,Ingresos patrimoniales,,,17400.0,21534.29
2017,4,Transferencia corrientes (cap. 4),,,61300.0,56565.46
2017,7,Transferencias de capital (cap. 7),,,64000.0,162537.72
2017,6,Enajenacion de inversiones reales,,,8000.0,
2018,1,Impuestos directos,,,85000.0,96208.7
2018,3,"Tasas, precios públicos y otros ingresos",,,56200.0,49612.26
2018,5,Ingresos patrimoniales,,,21100.0,27965.71
2018,4,Transferencia corrientes (cap. 4),,,65100.0,66135.78
2018,7,Transferencias de capital (cap. 7),,,53000.0,43092.33
2018,6,Enajenacion de inversiones reales,,,12000.0,
2019,1,Impuestos directos,,,89000.0,97900.09
2019,3,"Tasas, precios públicos y otros ingresos",,,58900.0,45300.29
2019,5,Ingresos patrimoniales,,,21100.0,13990.53
2019,4,Transferencia corrientes (cap. 4),,,67400.0,58138.62
2019,7,Transferencias de capital (cap. 7),,,54000.0,62237.36
2019,6,Enajenacion de inversiones reales,,,8000.0,
2020,1,Impuestos directos,,,93600.0,93583.2
2020,3,"Tasas, precios públicos y otros ingresos",,,59200.0,43639.73
2020,5,Ingresos patrimoniales,,,19100.0,13793.8
2020,4,Transferencia corrientes (cap. 4),,,66850.0,68397.65
2020,7,Transferencias de capital (cap. 7),,,45000.0,16588.16
2020,6,Enajenacion de inversiones reales,,,12000.0,
2021,1,Impuestos directos,,,93800.0,100872.05
2021,3,"Tasas, precios públicos y otros ingresos",,,59000.0,49439.97
2021,5,Ingresos patrimoniales,,,15100.0,16727.21
2021,4,Transferencia corrientes (cap. 4),,,71800.0,69014.84
2021,7,Transferencias de capital (cap. 7),,,50000.0,146667.12
2021,6,Enajenacion de inversiones reales,,,10000.0,10200.0
2022,1,Impuestos directos,,,94800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,51200.0,
2022,5,Ingresos patrimoniales,,,8200.0,
2022,4,Transferencia corrientes (cap. 4),,,77800.0,
2022,7,Transferencias de capital (cap. 7),,,118000.0,
2022,6,Enajenacion de inversiones reales,,,4000.0,
2023,1,Impuestos directos,,,99800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,53000.0,
2023,5,Ingresos patrimoniales,,,20200.0,
2023,4,Transferencia corrientes (cap. 4),,,87300.0,
2023,7,Transferencias de capital (cap. 7),,,228000.0,
2023,6,Enajenacion de inversiones reales,,,12000.0,
2011,1,Impuestos directos,,,,51948.03
2011,1,Impuestos directos,11,Impuestos sobre el capital,,40394.46
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,11553.57
2011,3,"Tasas, precios públicos y otros ingresos",,,,65361.69
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,28721.98
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1391.5
