#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,276616.0,263569.98
2016,3,"Tasas, precios públicos y otros ingresos",,,232750.0,175985.09
2016,2,Impuestos indirectos,,,5000.0,8270.57
2016,5,Ingresos patrimoniales,,,9750.0,33525.65
2016,4,Transferencia corrientes (cap. 4),,,300746.0,220888.06
2016,7,Transferencias de capital (cap. 7),,,105000.0,73432.68
2017,1,Impuestos directos,,,276616.0,273939.42
2017,3,"Tasas, precios públicos y otros ingresos",,,211750.0,193902.97
2017,2,Impuestos indirectos,,,5000.0,2713.58
2017,5,Ingresos patrimoniales,,,9750.0,5611.81
2017,4,Transferencia corrientes (cap. 4),,,286323.0,215127.4
2017,7,Transferencias de capital (cap. 7),,,137606.0,285253.86
2018,1,Impuestos directos,,,296616.0,306988.79
2018,3,"Tasas, precios públicos y otros ingresos",,,211750.0,184988.26
2018,2,Impuestos indirectos,,,5000.0,16223.83
2018,5,Ingresos patrimoniales,,,9750.0,12037.08
2018,4,Transferencia corrientes (cap. 4),,,572941.0,542444.91
2018,7,Transferencias de capital (cap. 7),,,26306.0,42230.63
2019,1,Impuestos directos,,,296616.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,211750.0,
2019,2,Impuestos indirectos,,,5000.0,
2019,5,Ingresos patrimoniales,,,9750.0,
2019,4,Transferencia corrientes (cap. 4),,,572941.0,
2019,7,Transferencias de capital (cap. 7),,,26306.0,
2020,1,Impuestos directos,,,322071.3,427209.99
2020,3,"Tasas, precios públicos y otros ingresos",,,251000.0,164962.89
2020,2,Impuestos indirectos,,,16000.0,6155.89
2020,5,Ingresos patrimoniales,,,27000.0,11075.48
2020,4,Transferencia corrientes (cap. 4),,,268157.01,298005.97
2020,7,Transferencias de capital (cap. 7),,,171040.22,53097.42
2021,1,Impuestos directos,,,344043.22,355710.0
2021,3,"Tasas, precios públicos y otros ingresos",,,213157.02,168018.02
2021,2,Impuestos indirectos,,,18000.0,12597.89
2021,5,Ingresos patrimoniales,,,36000.0,38689.56
2021,4,Transferencia corrientes (cap. 4),,,306352.71,342782.14
2021,7,Transferencias de capital (cap. 7),,,290928.44,442425.61
2022,1,Impuestos directos,,,402700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,183803.48,
2022,2,Impuestos indirectos,,,16000.0,
2022,5,Ingresos patrimoniales,,,13710.0,
2022,4,Transferencia corrientes (cap. 4),,,501589.56,
2022,7,Transferencias de capital (cap. 7),,,520552.73,
2023,1,Impuestos directos,,,351000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,223720.0,
2023,2,Impuestos indirectos,,,18000.0,
2023,5,Ingresos patrimoniales,,,31700.0,
2023,4,Transferencia corrientes (cap. 4),,,393055.03,
2023,7,Transferencias de capital (cap. 7),,,64150.57,
2011,1,Impuestos directos,,,,208886.71
2011,1,Impuestos directos,11,Impuestos sobre el capital,,199470.35
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,9416.36
2011,3,"Tasas, precios públicos y otros ingresos",,,,282861.33
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,43431.33
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,15211.66
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,13359.59
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,30283.08
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,176927.79
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,3647.88
2011,2,Impuestos indirectos,,,,12896.78
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,12896.78
2011,5,Ingresos patrimoniales,,,,23978.24
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,23144.92
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,833.32
2011,4,Transferencia corrientes (cap. 4),,,,246024.85
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,74391.2
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,46306.63
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,125231.9
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,95.12
2011,7,Transferencias de capital (cap. 7),,,,224919.15
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,77891.19
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,110371.8
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,36656.16
2012,1,Impuestos directos,,,273916.95,
2012,3,"Tasas, precios públicos y otros ingresos",,,203341.51,
2012,2,Impuestos indirectos,,,18580.0,
2012,5,Ingresos patrimoniales,,,26042.0,
2012,4,Transferencia corrientes (cap. 4),,,346325.34,
2012,7,Transferencias de capital (cap. 7),,,109753.93,
2012,9,Pasivos financieros,,,128703.38,
2013,1,Impuestos directos,,,276669.0,226998.77
2013,3,"Tasas, precios públicos y otros ingresos",,,244045.0,244784.21
2013,2,Impuestos indirectos,,,23580.0,5927.54
2013,5,Ingresos patrimoniales,,,37500.0,22082.11
2013,4,Transferencia corrientes (cap. 4),,,271980.0,291678.91
2013,7,Transferencias de capital (cap. 7),,,141000.0,30000.0
2014,1,Impuestos directos,,,276616.0,244833.21
2014,3,"Tasas, precios públicos y otros ingresos",,,243928.0,199650.52
2014,2,Impuestos indirectos,,,10000.0,3151.16
2014,5,Ingresos patrimoniales,,,31163.0,31218.09
2014,4,Transferencia corrientes (cap. 4),,,303550.0,262344.68
2014,7,Transferencias de capital (cap. 7),,,127463.0,208209.32
2015,1,Impuestos directos,,,276616.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,243928.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,31163.0,
2015,4,Transferencia corrientes (cap. 4),,,303550.0,
2015,7,Transferencias de capital (cap. 7),,,131463.0,
