#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,388879.0,
2016,3,Gastos financieros,,,2800.0,
2016,2,Gastos corrientes en bienes y servicios,,,717077.0,
2016,4,Transferencias corrientes (cap. 4),,,108800.0,
2016,6,Inversiones reales,,,417436.0,
2016,9,Pasivos financieros,,,1300.0,
2017,1,Gastos de personal,,,393600.0,384467.55
2017,3,Gastos financieros,,,2500.0,2306.95
2017,2,Gastos corrientes en bienes y servicios,,,747570.0,636753.41
2017,4,Transferencias corrientes (cap. 4),,,104300.0,
2017,6,Inversiones reales,,,394950.0,316976.08
2017,9,Pasivos financieros,,,1400.0,1432.23
2018,1,Gastos de personal,,,426850.0,407736.36
2018,3,Gastos financieros,,,800.0,401.59
2018,2,Gastos corrientes en bienes y servicios,,,775570.0,661337.47
2018,4,Transferencias corrientes (cap. 4),,,98500.0,106662.84
2018,6,Inversiones reales,,,376248.45,446485.07
2018,9,Pasivos financieros,,,1400.0,1580.01
2019,1,Gastos de personal,,,433774.0,398938.52
2019,3,Gastos financieros,,,600.0,322.65
2019,2,Gastos corrientes en bienes y servicios,,,772000.0,746407.41
2019,4,Transferencias corrientes (cap. 4),,,114000.0,103529.2
2019,6,Inversiones reales,,,406859.43,416769.32
2019,9,Pasivos financieros,,,1800.0,1738.23
2020,1,Gastos de personal,,,454800.0,409963.85
2020,3,Gastos financieros,,,500.0,343.24
2020,2,Gastos corrientes en bienes y servicios,,,780650.0,613657.0
2020,4,Transferencias corrientes (cap. 4),,,110500.0,99862.34
2020,6,Inversiones reales,,,372764.29,693133.96
2020,9,Pasivos financieros,,,1800.0,1800.0
2021,1,Gastos de personal,,,447260.0,466300.48
2021,3,Gastos financieros,,,500.0,228.96
2021,2,Gastos corrientes en bienes y servicios,,,722900.0,598514.23
2021,4,Transferencias corrientes (cap. 4),,,113500.0,112285.44
2021,6,Inversiones reales,,,423641.0,228616.3
2021,9,Pasivos financieros,,,2000.0,2000.0
2022,1,Gastos de personal,,,461190.09,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,681246.59,
2022,4,Transferencias corrientes (cap. 4),,,114500.0,
2022,6,Inversiones reales,,,349769.92,
2022,9,Pasivos financieros,,,2000.0,
2023,1,Gastos de personal,,,474052.23,
2023,2,Gastos corrientes en bienes y servicios,,,663488.64,
2023,4,Transferencias corrientes (cap. 4),,,114000.0,
2023,6,Inversiones reales,,,1376149.1,
2011,1,Gastos de personal,,,423578.0,349365.01
2011,1,Gastos de personal,13,Personal laboral,88570.0,94823.43
2011,1,Gastos de personal,12,Personal funcionario,128724.0,107497.7
2011,1,Gastos de personal,15,Incentivos al rendimiento,27129.0,26533.06
2011,1,Gastos de personal,14,Otro personal,76155.0,46127.3
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,103000.0,74383.52
2011,3,Gastos financieros,,,7862.0,5938.07
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,7562.0,5122.31
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,300.0,815.76
2011,2,Gastos corrientes en bienes y servicios,,,518300.0,509233.4
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,5000.0,5350.78
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,57100.0,42485.89
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,451300.0,459564.93
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,4900.0,1831.8
2011,4,Transferencias corrientes (cap. 4),,,147594.0,140159.43
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",138198.0,131464.36
2011,4,Transferencias corrientes (cap. 4),42,A la Administracion del Estado (cap. 4),1396.0,1395.07
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),8000.0,7300.0
2011,6,Inversiones reales,,,576644.0,368295.42
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,213353.0,161291.96
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,6000.0,37249.86
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,142710.0,47852.42
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,214581.0,105971.18
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,15930.0
2011,9,Pasivos financieros,,,72993.37,72313.53
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,72993.37,72313.53
2012,1,Gastos de personal,,,382886.0,
2012,3,Gastos financieros,,,6033.0,
2012,2,Gastos corrientes en bienes y servicios,,,529545.0,
2012,4,Transferencias corrientes (cap. 4),,,153852.0,
2012,6,Inversiones reales,,,303121.03,
2012,9,Pasivos financieros,,,71449.67,
2013,1,Gastos de personal,,,379134.0,
2013,3,Gastos financieros,,,3097.0,
2013,2,Gastos corrientes en bienes y servicios,,,561500.0,
2013,4,Transferencias corrientes (cap. 4),,,169337.0,
2013,6,Inversiones reales,,,308262.0,
2013,9,Pasivos financieros,,,61825.0,
2014,1,Gastos de personal,,,379134.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,734937.0,
2014,4,Transferencias corrientes (cap. 4),,,100971.0,
2014,6,Inversiones reales,,,412350.0,
2014,9,Pasivos financieros,,,26544.37,
2015,1,Gastos de personal,,,380641.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,696550.0,
2015,4,Transferencias corrientes (cap. 4),,,109996.0,
2015,6,Inversiones reales,,,415673.0,
2015,9,Pasivos financieros,,,1500.0,
