#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,27600.0,24463.04
2016,3,"Tasas, precios públicos y otros ingresos",,,23900.0,11433.85
2016,5,Ingresos patrimoniales,,,22000.0,19341.44
2016,4,Transferencia corrientes (cap. 4),,,34500.0,87622.17
2016,7,Transferencias de capital (cap. 7),,,84000.0,81011.76
2017,1,Impuestos directos,,,26850.0,30648.15
2017,3,"Tasas, precios públicos y otros ingresos",,,21150.0,16207.59
2017,5,Ingresos patrimoniales,,,20000.0,16270.32
2017,4,Transferencia corrientes (cap. 4),,,57000.0,58015.94
2017,7,Transferencias de capital (cap. 7),,,84000.0,107215.99
2018,1,Impuestos directos,,,30750.0,36375.95
2018,3,"Tasas, precios públicos y otros ingresos",,,20250.0,23900.43
2018,5,Ingresos patrimoniales,,,20000.0,13309.03
2018,4,Transferencia corrientes (cap. 4),,,53000.0,118409.06
2018,7,Transferencias de capital (cap. 7),,,85000.0,75171.23
2019,1,Impuestos directos,,,30450.0,43218.55
2019,3,"Tasas, precios públicos y otros ingresos",,,19850.0,16211.12
2019,5,Ingresos patrimoniales,,,17250.0,15295.43
2019,4,Transferencia corrientes (cap. 4),,,30461.31,117789.34
2019,7,Transferencias de capital (cap. 7),,,88035.0,89294.35
2020,1,Impuestos directos,,,35500.0,36393.53
2020,3,"Tasas, precios públicos y otros ingresos",,,20030.0,17254.94
2020,5,Ingresos patrimoniales,,,15170.0,15073.32
2020,4,Transferencia corrientes (cap. 4),,,36188.2,109646.21
2020,7,Transferencias de capital (cap. 7),,,75140.83,66107.57
2021,1,Impuestos directos,,,36396.79,34686.63
2021,3,"Tasas, precios públicos y otros ingresos",,,17780.0,16604.99
2021,5,Ingresos patrimoniales,,,15695.0,13160.0
2021,4,Transferencia corrientes (cap. 4),,,37236.92,100458.46
2021,7,Transferencias de capital (cap. 7),,,82928.66,146142.5
2022,1,Impuestos directos,,,37946.79,
2022,3,"Tasas, precios públicos y otros ingresos",,,18030.0,
2022,5,Ingresos patrimoniales,,,15130.0,
2022,4,Transferencia corrientes (cap. 4),,,34510.61,
2022,7,Transferencias de capital (cap. 7),,,72012.04,
2023,1,Impuestos directos,,,35700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,28780.0,
2023,5,Ingresos patrimoniales,,,16930.0,
2023,4,Transferencia corrientes (cap. 4),,,43800.0,
2023,7,Transferencias de capital (cap. 7),,,71584.09,
2011,1,Impuestos directos,,,,29906.03
2011,1,Impuestos directos,11,Impuestos sobre el capital,,29885.66
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,20.37
2011,3,"Tasas, precios públicos y otros ingresos",,,,21525.8
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,13135.76
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,4347.64
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,4042.4
2011,5,Ingresos patrimoniales,,,,4945.9
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,993.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,3952.9
2011,4,Transferencia corrientes (cap. 4),,,,35905.14
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,12907.79
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,7964.09
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,15033.26
2011,7,Transferencias de capital (cap. 7),,,,151505.83
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,119658.58
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,31847.25
2012,1,Impuestos directos,,,20600.0,22734.76
2012,3,"Tasas, precios públicos y otros ingresos",,,23200.0,30076.85
2012,5,Ingresos patrimoniales,,,12000.0,3941.95
2012,4,Transferencia corrientes (cap. 4),,,39600.0,46965.34
2012,7,Transferencias de capital (cap. 7),,,72000.0,74820.0
2013,1,Impuestos directos,,,21400.0,25724.48
2013,3,"Tasas, precios públicos y otros ingresos",,,33000.0,38553.94
2013,5,Ingresos patrimoniales,,,11000.0,3538.74
2013,4,Transferencia corrientes (cap. 4),,,37200.0,38031.79
2013,7,Transferencias de capital (cap. 7),,,95800.0,81934.36
2014,1,Impuestos directos,,,25600.0,25665.67
2014,3,"Tasas, precios públicos y otros ingresos",,,24500.0,18300.96
2014,5,Ingresos patrimoniales,,,22000.0,21623.43
2014,4,Transferencia corrientes (cap. 4),,,32500.0,30021.73
2014,7,Transferencias de capital (cap. 7),,,97800.0,119592.24
2015,1,Impuestos directos,,,27600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23900.0,
2015,5,Ingresos patrimoniales,,,22000.0,
2015,4,Transferencia corrientes (cap. 4),,,30500.0,
2015,7,Transferencias de capital (cap. 7),,,100000.0,
