#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,305704.9,304792.15
2016,3,Gastos financieros,,,15500.0,6366.33
2016,2,Gastos corrientes en bienes y servicios,,,508470.0,514649.84
2016,4,Transferencias corrientes (cap. 4),,,71980.0,58822.55
2016,6,Inversiones reales,,,169500.0,172151.72
2016,9,Pasivos financieros,,,25000.0,5976.0
2017,1,Gastos de personal,,,298617.0,330854.79
2017,3,Gastos financieros,,,11500.0,5855.15
2017,2,Gastos corrientes en bienes y servicios,,,506022.0,508496.22
2017,4,Transferencias corrientes (cap. 4),,,90550.0,86011.1
2017,6,Inversiones reales,,,223800.0,298236.41
2017,9,Pasivos financieros,,,6000.0,135289.59
2018,1,Gastos de personal,,,328741.0,352850.85
2018,3,Gastos financieros,,,5500.0,4477.03
2018,2,Gastos corrientes en bienes y servicios,,,532177.94,529678.63
2018,4,Transferencias corrientes (cap. 4),,,190572.82,182817.28
2018,6,Inversiones reales,,,393427.24,173768.76
2019,1,Gastos de personal,,,353317.61,350404.37
2019,3,Gastos financieros,,,5505.0,4502.67
2019,2,Gastos corrientes en bienes y servicios,,,568833.0,575880.18
2019,5,Fondo de contingencia,,,10000.0,
2019,4,Transferencias corrientes (cap. 4),,,160508.12,190336.54
2019,6,Inversiones reales,,,403095.55,270658.59
2020,1,Gastos de personal,,,353317.61,378535.47
2020,3,Gastos financieros,,,5505.0,7647.91
2020,2,Gastos corrientes en bienes y servicios,,,594633.0,488508.21
2020,5,Fondo de contingencia,,,10000.0,
2020,4,Transferencias corrientes (cap. 4),,,196261.86,109585.71
2020,6,Inversiones reales,,,121352.64,77483.73
2020,8,Activos financieros,,,,30000.0
2021,1,Gastos de personal,,,396843.25,494436.71
2021,3,Gastos financieros,,,5505.0,5984.03
2021,2,Gastos corrientes en bienes y servicios,,,601316.54,650403.54
2021,5,Fondo de contingencia,,,10000.0,
2021,4,Transferencias corrientes (cap. 4),,,209261.86,119716.17
2021,6,Inversiones reales,,,661999.39,409093.68
2022,1,Gastos de personal,,,386820.73,
2022,3,Gastos financieros,,,5500.0,
2022,2,Gastos corrientes en bienes y servicios,,,732605.0,
2022,5,Fondo de contingencia,,,10000.0,
2022,4,Transferencias corrientes (cap. 4),,,193083.99,
2022,6,Inversiones reales,,,1055404.96,
2022,9,Pasivos financieros,,,22139.28,
2023,1,Gastos de personal,,,561116.15,
2023,3,Gastos financieros,,,9360.6,
2023,2,Gastos corrientes en bienes y servicios,,,891720.61,
2023,5,Fondo de contingencia,,,10000.0,
2023,4,Transferencias corrientes (cap. 4),,,192000.0,
2023,6,Inversiones reales,,,2044272.0,
2023,9,Pasivos financieros,,,22306.8,
2011,1,Gastos de personal,,,,361421.63
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,14285.64
2011,1,Gastos de personal,13,Personal laboral,,221292.45
2011,1,Gastos de personal,12,Personal funcionario,,26007.0
2011,1,Gastos de personal,15,Incentivos al rendimiento,,4074.76
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,95761.78
2011,3,Gastos financieros,,,,12893.25
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,10422.82
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,2470.43
2011,2,Gastos corrientes en bienes y servicios,,,,527229.97
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,404157.5
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,15455.89
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,107119.81
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,496.77
2011,4,Transferencias corrientes (cap. 4),,,,51432.76
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,39952.76
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,2277.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,9203.0
2011,6,Inversiones reales,,,,101383.73
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,46217.06
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,43122.68
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,10938.78
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,1105.21
2011,9,Pasivos financieros,,,,12500.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,12500.0
2012,1,Gastos de personal,,,283686.54,260311.11
2012,3,Gastos financieros,,,7060.0,7490.06
2012,2,Gastos corrientes en bienes y servicios,,,456300.0,468171.88
2012,4,Transferencias corrientes (cap. 4),,,26650.0,54784.82
2012,6,Inversiones reales,,,363126.07,219269.36
2012,9,Pasivos financieros,,,45000.0,25000.0
2012,8,Activos financieros,,,,20000.0
2013,1,Gastos de personal,,,288312.0,281152.43
2013,3,Gastos financieros,,,1800.0,13888.59
2013,2,Gastos corrientes en bienes y servicios,,,436450.0,530469.24
2013,4,Transferencias corrientes (cap. 4),,,47900.0,79691.75
2013,6,Inversiones reales,,,207500.0,191611.22
2013,9,Pasivos financieros,,,25000.0,25000.0
2013,8,Activos financieros,,,,15000.0
2014,1,Gastos de personal,,,308144.0,258093.65
2014,3,Gastos financieros,,,13800.0,13171.65
2014,2,Gastos corrientes en bienes y servicios,,,424660.0,463755.96
2014,4,Transferencias corrientes (cap. 4),,,49600.0,71772.56
2014,6,Inversiones reales,,,158000.0,176916.62
2014,9,Pasivos financieros,,,25000.0,25000.0
2015,1,Gastos de personal,,,321333.0,
2015,3,Gastos financieros,,,14700.0,
2015,2,Gastos corrientes en bienes y servicios,,,440260.0,
2015,4,Transferencias corrientes (cap. 4),,,66080.0,
2015,6,Inversiones reales,,,107000.0,
2015,9,Pasivos financieros,,,25000.0,
