#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,30300.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,28400.0,
2016,2,Impuestos indirectos,,,1000.0,
2016,5,Ingresos patrimoniales,,,34000.0,
2016,4,Transferencia corrientes (cap. 4),,,34300.0,
2016,7,Transferencias de capital (cap. 7),,,18000.0,
2017,1,Impuestos directos,,,25200.0,25832.61
2017,3,"Tasas, precios públicos y otros ingresos",,,30600.0,34079.44
2017,2,Impuestos indirectos,,,1000.0,380.54
2017,5,Ingresos patrimoniales,,,27500.0,28700.45
2017,4,Transferencia corrientes (cap. 4),,,26300.0,67248.94
2017,7,Transferencias de capital (cap. 7),,,100400.0,145830.54
2017,6,Enajenacion de inversiones reales,,,,6664.81
2018,1,Impuestos directos,,,25200.0,41635.1
2018,3,"Tasas, precios públicos y otros ingresos",,,26100.0,30300.5
2018,2,Impuestos indirectos,,,2500.0,3355.19
2018,5,Ingresos patrimoniales,,,32400.0,20744.25
2018,4,Transferencia corrientes (cap. 4),,,29300.0,71389.35
2018,7,Transferencias de capital (cap. 7),,,74500.0,111966.98
2019,1,Impuestos directos,,,34600.0,36010.84
2019,3,"Tasas, precios públicos y otros ingresos",,,26650.0,26861.84
2019,2,Impuestos indirectos,,,2500.0,6526.39
2019,5,Ingresos patrimoniales,,,29750.0,40201.89
2019,4,Transferencia corrientes (cap. 4),,,39900.0,139551.45
2019,7,Transferencias de capital (cap. 7),,,80600.0,122151.9
2019,6,Enajenacion de inversiones reales,,,,3021.0
2020,1,Impuestos directos,,,33500.0,30537.03
2020,3,"Tasas, precios públicos y otros ingresos",,,28550.0,32313.02
2020,2,Impuestos indirectos,,,1000.0,103.06
2020,5,Ingresos patrimoniales,,,33750.0,40957.97
2020,4,Transferencia corrientes (cap. 4),,,44600.0,98465.52
2020,7,Transferencias de capital (cap. 7),,,78600.0,113377.84
2021,1,Impuestos directos,,,33800.0,30130.5
2021,3,"Tasas, precios públicos y otros ingresos",,,28700.0,30592.74
2021,2,Impuestos indirectos,,,1000.0,4956.82
2021,5,Ingresos patrimoniales,,,33900.0,28582.04
2021,4,Transferencia corrientes (cap. 4),,,60800.0,54806.55
2021,7,Transferencias de capital (cap. 7),,,82100.0,184639.84
2021,6,Enajenacion de inversiones reales,,,18000.0,
2022,1,Impuestos directos,,,33700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,29700.0,
2022,2,Impuestos indirectos,,,6000.0,
2022,5,Ingresos patrimoniales,,,37900.0,
2022,4,Transferencia corrientes (cap. 4),,,49900.0,
2022,7,Transferencias de capital (cap. 7),,,141900.0,
2022,6,Enajenacion de inversiones reales,,,25900.0,
2023,1,Impuestos directos,,,37200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,47800.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,39100.0,
2023,4,Transferencia corrientes (cap. 4),,,49900.0,
2023,7,Transferencias de capital (cap. 7),,,75000.0,
2011,1,Impuestos directos,,,19000.0,32988.71
2011,1,Impuestos directos,11,Impuestos sobre el capital,15000.0,13840.92
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,4000.0,19147.79
2011,3,"Tasas, precios públicos y otros ingresos",,,15300.0,17521.86
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3000.0,2672.68
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1500.0,1500.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,2000.0,1320.34
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,7800.0,9538.15
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1000.0,2490.69
2011,2,Impuestos indirectos,,,1000.0,862.55
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,1000.0,862.55
2011,5,Ingresos patrimoniales,,,41900.0,57169.15
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,17000.0,28174.24
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,24000.0,27821.43
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,100.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,800.0,1173.48
2011,4,Transferencia corrientes (cap. 4),,,45800.0,40084.39
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),15000.0,14703.99
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),5500.0,413.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),7300.0,7222.79
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),18000.0,17744.61
2011,7,Transferencias de capital (cap. 7),,,178000.0,179338.14
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),157000.0,159307.14
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),2000.0,1110.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),19000.0,18921.0
2011,6,Enajenacion de inversiones reales,,,4000.0,1200.0
2011,6,Enajenacion de inversiones reales,60,De terrenos,4000.0,1200.0
2012,1,Impuestos directos,,,25000.0,22043.67
2012,3,"Tasas, precios públicos y otros ingresos",,,21600.0,17201.89
2012,2,Impuestos indirectos,,,3000.0,9363.12
2012,5,Ingresos patrimoniales,,,51800.0,38518.67
2012,4,Transferencia corrientes (cap. 4),,,53700.0,48146.57
2012,7,Transferencias de capital (cap. 7),,,69500.0,95467.52
2012,6,Enajenacion de inversiones reales,,,32400.0,2600.0
2013,1,Impuestos directos,,,26000.0,22880.22
2013,3,"Tasas, precios públicos y otros ingresos",,,19800.0,20653.61
2013,2,Impuestos indirectos,,,300.0,1039.3
2013,5,Ingresos patrimoniales,,,43500.0,44165.8
2013,4,Transferencia corrientes (cap. 4),,,43400.0,46001.19
2013,7,Transferencias de capital (cap. 7),,,37000.0,95016.4
2013,6,Enajenacion de inversiones reales,,,30000.0,31100.0
2014,1,Impuestos directos,,,27000.0,25461.82
2014,3,"Tasas, precios públicos y otros ingresos",,,20800.0,28761.75
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,45000.0,48788.55
2014,4,Transferencia corrientes (cap. 4),,,39200.0,42529.27
2014,7,Transferencias de capital (cap. 7),,,40000.0,221067.31
2014,6,Enajenacion de inversiones reales,,,22000.0,21842.0
2015,1,Impuestos directos,,,26000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,25500.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,42500.0,
2015,4,Transferencia corrientes (cap. 4),,,42500.0,
2015,7,Transferencias de capital (cap. 7),,,58500.0,
