#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,56000.0,61280.8
2016,3,"Tasas, precios públicos y otros ingresos",,,187498.72,175317.85
2016,2,Impuestos indirectos,,,4200.0,701.56
2016,5,Ingresos patrimoniales,,,21150.0,16871.74
2016,4,Transferencia corrientes (cap. 4),,,148670.43,144310.45
2016,7,Transferencias de capital (cap. 7),,,83997.91,37197.91
2017,1,Impuestos directos,,,58200.0,66205.51
2017,3,"Tasas, precios públicos y otros ingresos",,,198955.0,144037.19
2017,2,Impuestos indirectos,,,4200.0,4674.15
2017,5,Ingresos patrimoniales,,,21150.0,37802.27
2017,4,Transferencia corrientes (cap. 4),,,77500.0,80423.28
2017,7,Transferencias de capital (cap. 7),,,60500.0,57308.14
2018,1,Impuestos directos,,,58200.0,67152.91
2018,3,"Tasas, precios públicos y otros ingresos",,,156078.06,152933.19
2018,2,Impuestos indirectos,,,8000.0,5726.14
2018,5,Ingresos patrimoniales,,,21150.0,36904.78
2018,4,Transferencia corrientes (cap. 4),,,109919.64,90973.62
2018,7,Transferencias de capital (cap. 7),,,49652.3,53719.5
2019,1,Impuestos directos,,,70500.0,70376.88
2019,3,"Tasas, precios públicos y otros ingresos",,,153000.0,121510.65
2019,2,Impuestos indirectos,,,8000.0,408.4
2019,5,Ingresos patrimoniales,,,21150.0,8498.18
2019,4,Transferencia corrientes (cap. 4),,,101533.1,64511.96
2019,7,Transferencias de capital (cap. 7),,,109346.9,12084.51
2020,1,Impuestos directos,,,73300.0,68615.14
2020,3,"Tasas, precios públicos y otros ingresos",,,181500.0,131929.32
2020,2,Impuestos indirectos,,,3000.0,759.7
2020,5,Ingresos patrimoniales,,,21150.0,19452.94
2020,4,Transferencia corrientes (cap. 4),,,100001.87,69564.34
2020,7,Transferencias de capital (cap. 7),,,35900.0,93354.5
2020,6,Enajenacion de inversiones reales,,,37950.0,
2021,1,Impuestos directos,,,73300.0,75316.77
2021,3,"Tasas, precios públicos y otros ingresos",,,181096.6,183500.71
2021,2,Impuestos indirectos,,,3000.0,568.0
2021,5,Ingresos patrimoniales,,,23610.0,8751.58
2021,4,Transferencia corrientes (cap. 4),,,98643.4,81550.93
2021,7,Transferencias de capital (cap. 7),,,79400.0,10843.39
2021,6,Enajenacion de inversiones reales,,,37950.0,2783.0
2022,1,Impuestos directos,,,73900.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,182044.66,
2022,2,Impuestos indirectos,,,3500.0,
2022,5,Ingresos patrimoniales,,,23610.0,
2022,4,Transferencia corrientes (cap. 4),,,104440.34,
2022,7,Transferencias de capital (cap. 7),,,71850.0,
2022,6,Enajenacion de inversiones reales,,,37950.0,
2023,1,Impuestos directos,,,75600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,208759.5,
2023,2,Impuestos indirectos,,,3500.0,
2023,5,Ingresos patrimoniales,,,23610.0,
2023,4,Transferencia corrientes (cap. 4),,,170675.6,
2023,7,Transferencias de capital (cap. 7),,,80183.0,
2023,6,Enajenacion de inversiones reales,,,28621.0,
2011,1,Impuestos directos,,,36600.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,172600.0,
2011,2,Impuestos indirectos,,,13000.0,
2011,5,Ingresos patrimoniales,,,5500.0,
2011,4,Transferencia corrientes (cap. 4),,,73600.0,
2011,7,Transferencias de capital (cap. 7),,,46800.0,
2011,9,Pasivos financieros,,,321900.0,
2012,1,Impuestos directos,,,27600.0,38437.68
2012,3,"Tasas, precios públicos y otros ingresos",,,571713.0,137704.99
2012,2,Impuestos indirectos,,,3000.0,3365.22
2012,5,Ingresos patrimoniales,,,9100.0,11693.97
2012,4,Transferencia corrientes (cap. 4),,,101385.0,106128.63
2012,7,Transferencias de capital (cap. 7),,,15000.0,15663.64
2012,9,Pasivos financieros,,,,227534.03
2012,8,Activos financieros,,,18815.0,
2013,1,Impuestos directos,,,39300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,158449.84,
2013,2,Impuestos indirectos,,,3500.0,
2013,5,Ingresos patrimoniales,,,10100.0,
2013,4,Transferencia corrientes (cap. 4),,,133350.16,
2013,7,Transferencias de capital (cap. 7),,,124363.2,
2014,1,Impuestos directos,,,38600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,135814.35,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,146828.14,
2014,4,Transferencia corrientes (cap. 4),,,116800.0,
2014,7,Transferencias de capital (cap. 7),,,118382.51,
2015,1,Impuestos directos,,,35000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,173014.35,
2015,2,Impuestos indirectos,,,3500.0,
2015,5,Ingresos patrimoniales,,,139387.71,
2015,4,Transferencia corrientes (cap. 4),,,76300.0,
2015,7,Transferencias de capital (cap. 7),,,262288.2,
