#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,269900.0,286666.83
2016,3,"Tasas, precios públicos y otros ingresos",,,148100.0,169788.39
2016,2,Impuestos indirectos,,,12000.0,9757.73
2016,5,Ingresos patrimoniales,,,26500.0,28079.49
2016,4,Transferencia corrientes (cap. 4),,,176000.0,184827.27
2016,7,Transferencias de capital (cap. 7),,,63200.0,57486.12
2017,1,Impuestos directos,,,281300.0,375760.24
2017,3,"Tasas, precios públicos y otros ingresos",,,159300.0,164856.18
2017,2,Impuestos indirectos,,,20000.0,8415.07
2017,5,Ingresos patrimoniales,,,26500.0,21065.17
2017,4,Transferencia corrientes (cap. 4),,,180500.0,190657.07
2017,7,Transferencias de capital (cap. 7),,,80200.0,108681.72
2018,1,Impuestos directos,,,294850.0,300830.18
2018,3,"Tasas, precios públicos y otros ingresos",,,156530.0,160125.3
2018,2,Impuestos indirectos,,,20000.0,8275.26
2018,5,Ingresos patrimoniales,,,26110.0,41615.47
2018,4,Transferencia corrientes (cap. 4),,,204230.0,236202.7
2018,7,Transferencias de capital (cap. 7),,,75020.0,52131.41
2019,1,Impuestos directos,,,291750.0,280464.43
2019,3,"Tasas, precios públicos y otros ingresos",,,156530.0,164263.85
2019,2,Impuestos indirectos,,,20000.0,22005.35
2019,5,Ingresos patrimoniales,,,27910.0,47758.1
2019,4,Transferencia corrientes (cap. 4),,,208210.0,207480.12
2019,7,Transferencias de capital (cap. 7),,,80020.0,88549.64
2019,6,Enajenacion de inversiones reales,,,43780.0,800.0
2020,1,Impuestos directos,,,291600.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,165500.0,
2020,2,Impuestos indirectos,,,20000.0,
2020,5,Ingresos patrimoniales,,,27900.0,
2020,4,Transferencia corrientes (cap. 4),,,210500.0,
2020,7,Transferencias de capital (cap. 7),,,130100.0,
2020,6,Enajenacion de inversiones reales,,,45000.0,
2021,1,Impuestos directos,,,301100.0,287646.32
2021,3,"Tasas, precios públicos y otros ingresos",,,153750.0,140808.7
2021,2,Impuestos indirectos,,,13000.0,10431.75
2021,5,Ingresos patrimoniales,,,36405.0,40336.32
2021,4,Transferencia corrientes (cap. 4),,,228000.0,233001.2
2021,7,Transferencias de capital (cap. 7),,,131785.0,162013.74
2021,6,Enajenacion de inversiones reales,,,100.0,2960.68
2022,1,Impuestos directos,,,293493.35,
2022,3,"Tasas, precios públicos y otros ingresos",,,177226.65,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,42230.0,
2022,4,Transferencia corrientes (cap. 4),,,222677.0,
2022,7,Transferencias de capital (cap. 7),,,127734.08,
2022,6,Enajenacion de inversiones reales,,,30100.0,
2023,1,Impuestos directos,,,293493.35,
2023,3,"Tasas, precios públicos y otros ingresos",,,177226.65,
2023,2,Impuestos indirectos,,,10000.0,
2023,5,Ingresos patrimoniales,,,42230.0,
2023,4,Transferencia corrientes (cap. 4),,,222677.0,
2023,7,Transferencias de capital (cap. 7),,,127734.08,
2023,6,Enajenacion de inversiones reales,,,30100.0,
2012,1,Impuestos directos,,,181000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,146700.0,
2012,2,Impuestos indirectos,,,12000.0,
2012,5,Ingresos patrimoniales,,,24300.0,
2012,4,Transferencia corrientes (cap. 4),,,140700.0,
2012,7,Transferencias de capital (cap. 7),,,39653.05,
2012,6,Enajenacion de inversiones reales,,,26500.0,
2012,9,Pasivos financieros,,,30000.0,
2013,1,Impuestos directos,,,198000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,143100.0,
2013,2,Impuestos indirectos,,,12000.0,
2013,5,Ingresos patrimoniales,,,25750.0,
2013,4,Transferencia corrientes (cap. 4),,,168000.0,
2013,6,Enajenacion de inversiones reales,,,35000.0,
2014,1,Impuestos directos,,,197500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,127600.0,
2014,2,Impuestos indirectos,,,12000.0,
2014,5,Ingresos patrimoniales,,,29600.0,
2014,4,Transferencia corrientes (cap. 4),,,176500.0,
2014,7,Transferencias de capital (cap. 7),,,119000.0,
2014,9,Pasivos financieros,,,12000.0,
2015,1,Impuestos directos,,,233700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,145400.0,
2015,2,Impuestos indirectos,,,20000.0,
2015,5,Ingresos patrimoniales,,,29700.0,
2015,4,Transferencia corrientes (cap. 4),,,172000.0,
2015,7,Transferencias de capital (cap. 7),,,68800.0,
2015,9,Pasivos financieros,,,500.0,
