#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,80400.0,87937.81
2016,3,"Tasas, precios públicos y otros ingresos",,,30700.0,33760.24
2016,2,Impuestos indirectos,,,1800.0,2502.31
2016,5,Ingresos patrimoniales,,,23950.0,27879.73
2016,4,Transferencia corrientes (cap. 4),,,95150.0,82971.1
2016,7,Transferencias de capital (cap. 7),,,,178841.76
2017,1,Impuestos directos,,,80400.0,98544.75
2017,3,"Tasas, precios públicos y otros ingresos",,,30700.0,39529.62
2017,2,Impuestos indirectos,,,1800.0,3736.42
2017,5,Ingresos patrimoniales,,,23950.0,28473.55
2017,4,Transferencia corrientes (cap. 4),,,95150.0,103596.35
2017,7,Transferencias de capital (cap. 7),,,,142620.66
2018,1,Impuestos directos,,,92000.0,89545.66
2018,3,"Tasas, precios públicos y otros ingresos",,,33000.0,35804.56
2018,2,Impuestos indirectos,,,2000.0,3298.54
2018,5,Ingresos patrimoniales,,,30000.0,26715.45
2018,4,Transferencia corrientes (cap. 4),,,73000.0,105162.68
2018,7,Transferencias de capital (cap. 7),,,,20944.65
2019,1,Impuestos directos,,,74000.0,129474.65
2019,3,"Tasas, precios públicos y otros ingresos",,,32995.0,42081.55
2019,2,Impuestos indirectos,,,1000.0,2189.51
2019,5,Ingresos patrimoniales,,,28000.0,26311.7
2019,4,Transferencia corrientes (cap. 4),,,58000.0,83839.36
2019,7,Transferencias de capital (cap. 7),,,90005.0,140768.03
2020,1,Impuestos directos,,,98390.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,31977.0,
2020,2,Impuestos indirectos,,,1500.0,
2020,5,Ingresos patrimoniales,,,25732.0,
2020,4,Transferencia corrientes (cap. 4),,,38143.0,
2020,7,Transferencias de capital (cap. 7),,,89996.0,
2021,1,Impuestos directos,,,105590.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,35510.0,
2021,2,Impuestos indirectos,,,1000.0,
