#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,2368511.6,2326969.18
2017,3,Gastos financieros,,,1662624.49,238842.24
2017,2,Gastos corrientes en bienes y servicios,,,1912994.9,1984451.43
2017,5,Fondo de contingencia,,,114169.25,
2017,4,Transferencias corrientes (cap. 4),,,112853.21,
2017,6,Inversiones reales,,,1155382.48,1206207.33
2017,9,Pasivos financieros,,,823213.37,1251066.63
2018,1,Gastos de personal,,,2351009.09,2534698.78
2018,3,Gastos financieros,,,1662624.49,278233.67
2018,2,Gastos corrientes en bienes y servicios,,,1912994.9,1878461.37
2018,5,Fondo de contingencia,,,114169.25,
2018,4,Transferencias corrientes (cap. 4),,,112853.21,11407.43
2018,6,Inversiones reales,,,364372.85,531980.8
2018,9,Pasivos financieros,,,288422.79,3746275.81
2019,1,Gastos de personal,,,2351009.09,2466372.32
2019,3,Gastos financieros,,,1596624.49,1371650.73
2019,2,Gastos corrientes en bienes y servicios,,,1912994.9,2581899.62
2019,5,Fondo de contingencia,,,114169.25,
2019,4,Transferencias corrientes (cap. 4),,,112853.21,55517.64
2019,6,Inversiones reales,,,364372.85,861766.3
2019,9,Pasivos financieros,,,288422.79,7012613.18
2020,1,Gastos de personal,,,2627248.9,2977424.89
2020,3,Gastos financieros,,,608442.45,446705.01
2020,2,Gastos corrientes en bienes y servicios,,,1904826.94,1764573.61
2020,5,Fondo de contingencia,,,290167.3,
2020,4,Transferencias corrientes (cap. 4),,,51500.0,153284.91
2020,6,Inversiones reales,,,625444.57,913739.95
2020,9,Pasivos financieros,,,2239423.62,
2021,1,Gastos de personal,,,4043878.55,3554654.41
2021,3,Gastos financieros,,,80000.0,75733.32
2021,2,Gastos corrientes en bienes y servicios,,,2377073.36,2431250.43
2021,5,Fondo de contingencia,,,175810.48,
2021,4,Transferencias corrientes (cap. 4),,,51500.0,64424.92
2021,6,Inversiones reales,,,2409713.12,859655.1
2022,1,Gastos de personal,,,4221376.93,
2022,3,Gastos financieros,,,27000.0,
2022,2,Gastos corrientes en bienes y servicios,,,2802737.05,
2022,5,Fondo de contingencia,,,100000.0,
2022,4,Transferencias corrientes (cap. 4),,,135000.0,
2022,6,Inversiones reales,,,2138513.43,
2023,1,Gastos de personal,,,4705152.34,
2023,3,Gastos financieros,,,45000.0,
2023,2,Gastos corrientes en bienes y servicios,,,3498809.6,
2023,5,Fondo de contingencia,,,150000.0,
2023,4,Transferencias corrientes (cap. 4),,,219600.0,
2023,6,Inversiones reales,,,1972898.21,
2011,1,Gastos de personal,,,,2223990.64
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,128166.87
2011,1,Gastos de personal,13,Personal laboral,,1406985.21
2011,1,Gastos de personal,12,Personal funcionario,,156828.52
2011,1,Gastos de personal,15,Incentivos al rendimiento,,3656.91
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,528353.13
2011,2,Gastos corrientes en bienes y servicios,,,,1257964.36
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,8972.93
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,19380.31
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,1229611.12
2011,4,Transferencias corrientes (cap. 4),,,,1745721.43
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),,1700000.0
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Entidad Local (cap. 4),,45721.43
2012,1,Gastos de personal,,,2490838.67,
2012,3,Gastos financieros,,,152835.72,
2012,2,Gastos corrientes en bienes y servicios,,,3062626.61,
2012,4,Transferencias corrientes (cap. 4),,,213280.94,
2012,7,Transferencias de capital (cap. 7),,,5000.0,
2012,6,Inversiones reales,,,1391376.16,
2012,9,Pasivos financieros,,,66541.9,
2014,1,Gastos de personal,,,1923685.18,
2014,3,Gastos financieros,,,699269.68,
2014,2,Gastos corrientes en bienes y servicios,,,2023998.03,
2014,4,Transferencias corrientes (cap. 4),,,122450.61,
2014,6,Inversiones reales,,,739225.8,
2014,9,Pasivos financieros,,,345422.7,
2015,1,Gastos de personal,,,2476325.61,
2015,3,Gastos financieros,,,337779.47,
2015,2,Gastos corrientes en bienes y servicios,,,2148154.88,
2015,5,Fondo de contingencia,,,76455.04,
2015,4,Transferencias corrientes (cap. 4),,,48000.0,
2015,6,Inversiones reales,,,1369000.0,
