#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,266000.0,250989.53
2016,3,Gastos financieros,,,16558.0,7750.22
2016,2,Gastos corrientes en bienes y servicios,,,300489.0,303093.98
2016,4,Transferencias corrientes (cap. 4),,,37500.0,36954.5
2016,6,Inversiones reales,,,70000.0,78021.6
2016,9,Pasivos financieros,,,34453.0,31945.18
2017,1,Gastos de personal,,,266000.0,258369.3
2017,3,Gastos financieros,,,14558.0,2609.9
2017,2,Gastos corrientes en bienes y servicios,,,311000.0,314292.18
2017,4,Transferencias corrientes (cap. 4),,,42000.0,
2017,6,Inversiones reales,,,78942.0,106739.3
2017,9,Pasivos financieros,,,24500.0,24500.0
2018,1,Gastos de personal,,,268950.0,267585.31
2018,3,Gastos financieros,,,9000.0,1970.45
2018,2,Gastos corrientes en bienes y servicios,,,320550.0,329715.18
2018,5,Fondo de contingencia,,,20000.0,
2018,4,Transferencias corrientes (cap. 4),,,42000.0,31413.57
2018,6,Inversiones reales,,,65000.0,76551.78
2018,9,Pasivos financieros,,,24500.0,24499.95
2019,1,Gastos de personal,,,282450.0,278458.92
2019,3,Gastos financieros,,,4000.0,2120.22
2019,2,Gastos corrientes en bienes y servicios,,,324550.0,319114.82
2019,4,Transferencias corrientes (cap. 4),,,42000.0,40111.63
2019,6,Inversiones reales,,,84000.0,127560.56
2019,9,Pasivos financieros,,,25500.0,25123.26
2020,1,Gastos de personal,,,288100.0,285477.75
2020,3,Gastos financieros,,,3750.0,657.44
2020,2,Gastos corrientes en bienes y servicios,,,355650.0,361402.3
2020,4,Transferencias corrientes (cap. 4),,,42000.0,34245.23
2020,6,Inversiones reales,,,67000.0,115995.14
2020,9,Pasivos financieros,,,18500.0,18258.24
2021,1,Gastos de personal,,,292100.0,284523.72
2021,3,Gastos financieros,,,1500.0,356.93
2021,2,Gastos corrientes en bienes y servicios,,,337400.0,331022.82
2021,5,Fondo de contingencia,,,6000.0,
2021,4,Transferencias corrientes (cap. 4),,,44000.0,38896.59
2021,6,Inversiones reales,,,166000.0,236526.14
2021,9,Pasivos financieros,,,13000.0,12646.88
2022,1,Gastos de personal,,,300250.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,355750.0,
2022,5,Fondo de contingencia,,,5000.0,
2022,4,Transferencias corrientes (cap. 4),,,42000.0,
2022,6,Inversiones reales,,,197000.0,
2022,9,Pasivos financieros,,,19000.0,
2023,1,Gastos de personal,,,303824.57,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,422675.43,
2023,5,Fondo de contingencia,,,5000.0,
2023,4,Transferencias corrientes (cap. 4),,,43000.0,
2023,6,Inversiones reales,,,208000.0,
2011,1,Gastos de personal,,,268550.0,267761.97
2011,1,Gastos de personal,13,Personal laboral,146980.0,146881.0
2011,1,Gastos de personal,12,Personal funcionario,51280.0,51279.84
2011,1,Gastos de personal,15,Incentivos al rendimiento,1290.0,1288.8
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,69000.0,68312.33
2011,3,Gastos financieros,,,12000.0,11772.55
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,12000.0,11772.55
2011,2,Gastos corrientes en bienes y servicios,,,271460.0,270486.18
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,3000.0,2982.95
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,36000.0,35972.79
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,225860.0,224990.32
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,6600.0,6540.12
2011,4,Transferencias corrientes (cap. 4),,,33000.0,32691.57
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",29000.0,28746.53
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),4000.0,3945.04
2011,6,Inversiones reales,,,111000.0,116942.92
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,30000.0,30000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,81000.0,86942.92
2011,9,Pasivos financieros,,,44990.0,43504.94
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,44990.0,43504.94
2012,1,Gastos de personal,,,268550.0,255975.24
2012,3,Gastos financieros,,,12000.0,11660.77
2012,2,Gastos corrientes en bienes y servicios,,,263133.0,319205.36
2012,4,Transferencias corrientes (cap. 4),,,32000.0,31289.5
2012,6,Inversiones reales,,,84683.0,116181.79
2012,9,Pasivos financieros,,,39634.0,38834.08
2013,1,Gastos de personal,,,246070.0,243490.73
2013,3,Gastos financieros,,,17700.0,17691.33
2013,2,Gastos corrientes en bienes y servicios,,,271055.58,316795.85
2013,4,Transferencias corrientes (cap. 4),,,32000.0,31788.38
2013,6,Inversiones reales,,,61629.22,73616.17
2013,9,Pasivos financieros,,,36545.2,36545.2
2014,1,Gastos de personal,,,268090.0,
2014,3,Gastos financieros,,,18700.0,
2014,2,Gastos corrientes en bienes y servicios,,,295658.14,
2014,4,Transferencias corrientes (cap. 4),,,32000.0,
2014,6,Inversiones reales,,,57400.0,
2014,9,Pasivos financieros,,,38151.86,
2015,1,Gastos de personal,,,246590.0,
2015,3,Gastos financieros,,,18700.0,
2015,2,Gastos corrientes en bienes y servicios,,,305762.85,
2015,4,Transferencias corrientes (cap. 4),,,33500.0,
2015,6,Inversiones reales,,,69411.5,
2015,9,Pasivos financieros,,,38005.65,
