#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,30400.0,35409.93
2016,3,"Tasas, precios públicos y otros ingresos",,,59799.38,30102.23
2016,2,Impuestos indirectos,,,19300.0,2548.83
2016,5,Ingresos patrimoniales,,,10946.23,4757.89
2016,4,Transferencia corrientes (cap. 4),,,65554.39,74036.12
2016,7,Transferencias de capital (cap. 7),,,45000.0,37012.56
2016,9,Pasivos financieros,,,,30000.0
2017,1,Impuestos directos,,,31800.0,37160.38
2017,3,"Tasas, precios públicos y otros ingresos",,,43043.87,45771.85
2017,2,Impuestos indirectos,,,19300.0,748.99
2017,5,Ingresos patrimoniales,,,4250.0,6501.41
2017,4,Transferencia corrientes (cap. 4),,,66250.75,90210.01
2017,7,Transferencias de capital (cap. 7),,,125783.3,214136.74
2017,9,Pasivos financieros,,,29572.08,
2018,1,Impuestos directos,,,37100.0,38251.07
2018,3,"Tasas, precios públicos y otros ingresos",,,45200.0,65572.5
2018,2,Impuestos indirectos,,,6000.0,11074.12
2018,5,Ingresos patrimoniales,,,6550.0,9696.04
2018,4,Transferencia corrientes (cap. 4),,,88950.0,88785.37
2018,7,Transferencias de capital (cap. 7),,,50732.96,46413.41
2019,1,Impuestos directos,,,38350.0,69336.98
2019,3,"Tasas, precios públicos y otros ingresos",,,42110.0,45892.74
2019,2,Impuestos indirectos,,,8000.0,9915.64
2019,5,Ingresos patrimoniales,,,10050.0,9904.27
2019,4,Transferencia corrientes (cap. 4),,,79350.0,81212.08
2019,7,Transferencias de capital (cap. 7),,,58000.0,41029.13
2020,1,Impuestos directos,,,48500.0,61064.48
2020,3,"Tasas, precios públicos y otros ingresos",,,44700.0,25625.7
2020,2,Impuestos indirectos,,,7000.0,2650.23
2020,5,Ingresos patrimoniales,,,9620.0,11071.93
2020,4,Transferencia corrientes (cap. 4),,,80070.0,85581.66
2020,7,Transferencias de capital (cap. 7),,,120150.0,104015.55
2021,1,Impuestos directos,,,44700.0,60465.96
2021,3,"Tasas, precios públicos y otros ingresos",,,44143.0,44620.04
2021,2,Impuestos indirectos,,,500.0,2099.43
2021,5,Ingresos patrimoniales,,,11920.0,15079.16
2021,4,Transferencia corrientes (cap. 4),,,82830.0,92625.2
2021,7,Transferencias de capital (cap. 7),,,45030.0,71261.93
2022,1,Impuestos directos,,,47300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,49140.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,13010.0,
2022,4,Transferencia corrientes (cap. 4),,,79920.0,
2022,7,Transferencias de capital (cap. 7),,,40.0,
2023,1,Impuestos directos,,,50400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,57485.0,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,19200.0,
2023,4,Transferencia corrientes (cap. 4),,,138911.31,
2023,7,Transferencias de capital (cap. 7),,,159436.76,
2011,1,Impuestos directos,,,28600.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,47335.0,
2011,2,Impuestos indirectos,,,49665.0,
2011,5,Ingresos patrimoniales,,,7500.0,
2011,4,Transferencia corrientes (cap. 4),,,39400.0,
2011,7,Transferencias de capital (cap. 7),,,145000.0,
2012,1,Impuestos directos,,,28600.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,51109.0,
2012,2,Impuestos indirectos,,,19200.0,
2012,5,Ingresos patrimoniales,,,7600.0,
2012,4,Transferencia corrientes (cap. 4),,,51490.0,
2012,7,Transferencias de capital (cap. 7),,,106000.0,
2013,1,Impuestos directos,,,30400.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,54110.28,
2013,2,Impuestos indirectos,,,19300.0,
2013,5,Ingresos patrimoniales,,,7750.0,
2013,4,Transferencia corrientes (cap. 4),,,70800.24,
2013,7,Transferencias de capital (cap. 7),,,145639.48,
2014,1,Impuestos directos,,,30400.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,59799.38,
2014,2,Impuestos indirectos,,,19300.0,
2014,5,Ingresos patrimoniales,,,7750.0,
2014,4,Transferencia corrientes (cap. 4),,,66205.57,
2014,7,Transferencias de capital (cap. 7),,,113545.05,
2014,9,Pasivos financieros,,,23000.0,
