#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,47190.0,65833.82
2016,3,"Tasas, precios públicos y otros ingresos",,,44420.54,76359.73
2016,2,Impuestos indirectos,,,2000.0,3208.46
2016,5,Ingresos patrimoniales,,,6400.0,1593.32
2016,4,Transferencia corrientes (cap. 4),,,50237.46,49036.4
2016,7,Transferencias de capital (cap. 7),,,204829.0,38915.71
2016,6,Enajenacion de inversiones reales,,,3000.0,550.9
2017,1,Impuestos directos,,,48300.0,82760.82
2017,3,"Tasas, precios públicos y otros ingresos",,,48824.12,69959.84
2017,2,Impuestos indirectos,,,2000.0,3024.73
2017,5,Ingresos patrimoniales,,,4200.0,615.0
2017,4,Transferencia corrientes (cap. 4),,,49413.0,55277.33
2017,7,Transferencias de capital (cap. 7),,,103577.81,70881.33
2017,6,Enajenacion de inversiones reales,,,3000.0,1320.0
2018,1,Impuestos directos,,,55246.0,69286.19
2018,3,"Tasas, precios públicos y otros ingresos",,,53851.0,70447.47
2018,2,Impuestos indirectos,,,1000.0,14729.31
2018,5,Ingresos patrimoniales,,,2700.0,1916.0
2018,4,Transferencia corrientes (cap. 4),,,47478.0,56862.63
2018,7,Transferencias de capital (cap. 7),,,205000.0,66432.56
2019,1,Impuestos directos,,,81300.0,72065.33
2019,3,"Tasas, precios públicos y otros ingresos",,,64100.0,71906.31
2019,2,Impuestos indirectos,,,2000.0,16095.58
2019,5,Ingresos patrimoniales,,,2600.0,2670.0
2019,4,Transferencia corrientes (cap. 4),,,57263.0,55605.75
2019,7,Transferencias de capital (cap. 7),,,98000.0,86908.49
2020,1,Impuestos directos,,,69618.0,64079.67
2020,3,"Tasas, precios públicos y otros ingresos",,,65454.0,64700.15
2020,2,Impuestos indirectos,,,16000.0,3012.09
2020,5,Ingresos patrimoniales,,,3816.0,2990.0
2020,4,Transferencia corrientes (cap. 4),,,61143.0,62618.43
2020,7,Transferencias de capital (cap. 7),,,69000.0,70332.4
2021,1,Impuestos directos,,,73190.0,70272.82
2021,3,"Tasas, precios públicos y otros ingresos",,,64944.0,68899.35
2021,2,Impuestos indirectos,,,10000.0,6022.31
2021,5,Ingresos patrimoniales,,,5410.0,6455.0
2021,4,Transferencia corrientes (cap. 4),,,61235.0,64979.08
2021,7,Transferencias de capital (cap. 7),,,85000.0,122632.47
2021,9,Pasivos financieros,,,,71861.31
2022,1,Impuestos directos,,,73600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,72542.0,
2022,2,Impuestos indirectos,,,11000.0,
2022,5,Ingresos patrimoniales,,,7570.0,
2022,4,Transferencia corrientes (cap. 4),,,73819.0,
2022,7,Transferencias de capital (cap. 7),,,105000.0,
2023,1,Impuestos directos,,,80200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,75165.0,
2023,2,Impuestos indirectos,,,12000.0,
2023,5,Ingresos patrimoniales,,,7570.0,
2023,4,Transferencia corrientes (cap. 4),,,89473.0,
2023,7,Transferencias de capital (cap. 7),,,114000.0,
2011,1,Impuestos directos,,,39350.0,38402.7
2011,1,Impuestos directos,11,Impuestos sobre el capital,31400.0,31061.5
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,7800.0,7341.2
2011,1,Impuestos directos,16,Recargos sobre impuestos directos del Estado y de la Comunidad Autónoma,150.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,48272.31,61736.51
