#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,136700.0,158652.02
2016,3,"Tasas, precios públicos y otros ingresos",,,39370.0,44841.1
2016,2,Impuestos indirectos,,,3000.0,4730.31
2016,5,Ingresos patrimoniales,,,300.0,413.56
2016,4,Transferencia corrientes (cap. 4),,,95200.0,121411.35
2016,7,Transferencias de capital (cap. 7),,,51300.0,33209.7
2016,6,Enajenacion de inversiones reales,,,100.0,
2017,1,Impuestos directos,,,136700.0,157880.72
2017,3,"Tasas, precios públicos y otros ingresos",,,39570.0,52774.33
2017,2,Impuestos indirectos,,,3000.0,1494.78
2017,5,Ingresos patrimoniales,,,300.0,180.0
2017,4,Transferencia corrientes (cap. 4),,,95000.0,142479.58
2017,7,Transferencias de capital (cap. 7),,,51300.0,66483.78
2017,6,Enajenacion de inversiones reales,,,100.0,
2018,1,Impuestos directos,,,156500.0,171489.48
2018,3,"Tasas, precios públicos y otros ingresos",,,47450.0,59932.63
2018,2,Impuestos indirectos,,,1500.0,28795.04
2018,5,Ingresos patrimoniales,,,100.0,
2018,4,Transferencia corrientes (cap. 4),,,144000.0,152607.39
2018,7,Transferencias de capital (cap. 7),,,95300.0,116982.21
2019,1,Impuestos directos,,,156500.0,171729.61
2019,3,"Tasas, precios públicos y otros ingresos",,,47450.0,66345.28
2019,2,Impuestos indirectos,,,1500.0,8607.05
2019,5,Ingresos patrimoniales,,,100.0,360.0
2019,4,Transferencia corrientes (cap. 4),,,144000.0,164586.89
2019,7,Transferencias de capital (cap. 7),,,72400.0,74282.9
2020,1,Impuestos directos,,,156500.0,171627.92
2020,3,"Tasas, precios públicos y otros ingresos",,,47700.0,42393.24
2020,2,Impuestos indirectos,,,1500.0,2700.17
2020,5,Ingresos patrimoniales,,,100.0,180.0
2020,4,Transferencia corrientes (cap. 4),,,144758.0,169176.96
2020,7,Transferencias de capital (cap. 7),,,72400.0,107343.1
2021,1,Impuestos directos,,,169000.0,174385.9
2021,3,"Tasas, precios públicos y otros ingresos",,,52000.0,67551.5
2021,2,Impuestos indirectos,,,1500.0,5602.74
2021,5,Ingresos patrimoniales,,,100.0,180.0
2021,4,Transferencia corrientes (cap. 4),,,157258.0,224198.9
2021,7,Transferencias de capital (cap. 7),,,111732.0,129260.52
2022,1,Impuestos directos,,,169000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,52000.0,
2022,2,Impuestos indirectos,,,1500.0,
2022,5,Ingresos patrimoniales,,,100.0,
2022,4,Transferencia corrientes (cap. 4),,,157258.0,
2022,7,Transferencias de capital (cap. 7),,,111732.0,
2023,1,Impuestos directos,,,172500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,52000.0,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,100.0,
2023,4,Transferencia corrientes (cap. 4),,,190808.0,
2023,7,Transferencias de capital (cap. 7),,,111732.0,
2011,1,Impuestos directos,,,107510.0,134423.07
2011,1,Impuestos directos,11,Impuestos sobre el capital,107510.0,134423.07
