#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,108777.67,
2016,2,Gastos corrientes en bienes y servicios,,,251710.0,
2016,4,Transferencias corrientes (cap. 4),,,32000.0,
2016,6,Inversiones reales,,,64400.0,
2017,1,Gastos de personal,,,125795.98,123447.74
2017,3,Gastos financieros,,,55198.54,290.76
2017,2,Gastos corrientes en bienes y servicios,,,1000.0,240596.87
2017,5,Fondo de contingencia,,,7842.0,
2017,4,Transferencias corrientes (cap. 4),,,191293.01,
2017,7,Transferencias de capital (cap. 7),,,79620.14,
2017,6,Inversiones reales,,,,209770.54
2018,1,Gastos de personal,,,136277.72,132305.44
2018,3,Gastos financieros,,,200.0,200.0
2018,2,Gastos corrientes en bienes y servicios,,,218414.04,235864.01
2018,4,Transferencias corrientes (cap. 4),,,30800.0,27644.07
2018,6,Inversiones reales,,,118980.05,203080.44
2019,1,Gastos de personal,,,153210.7,149858.92
2019,3,Gastos financieros,,,200.0,195.07
2019,2,Gastos corrientes en bienes y servicios,,,229490.0,255829.84
2019,4,Transferencias corrientes (cap. 4),,,25800.0,22587.92
2019,6,Inversiones reales,,,99082.07,64755.95
2020,1,Gastos de personal,,,159485.81,160604.29
2020,3,Gastos financieros,,,200.0,241.65
2020,2,Gastos corrientes en bienes y servicios,,,237425.0,238056.49
2020,4,Transferencias corrientes (cap. 4),,,23300.0,24397.9
2020,6,Inversiones reales,,,219048.11,187194.11
2021,1,Gastos de personal,,,169116.65,172369.75
2021,3,Gastos financieros,,,2010.0,1727.02
2021,2,Gastos corrientes en bienes y servicios,,,227776.37,321977.98
2021,4,Transferencias corrientes (cap. 4),,,21800.0,38204.71
2021,6,Inversiones reales,,,53611.47,619242.77
2021,9,Pasivos financieros,,,36079.44,36079.44
2022,1,Gastos de personal,,,170558.17,
2022,3,Gastos financieros,,,1553.5,
2022,2,Gastos corrientes en bienes y servicios,,,202094.96,
2022,4,Transferencias corrientes (cap. 4),,,20800.0,
2022,6,Inversiones reales,,,90550.63,
2022,9,Pasivos financieros,,,36079.44,
2023,1,Gastos de personal,,,163535.03,
2023,3,Gastos financieros,,,10000.0,
2023,2,Gastos corrientes en bienes y servicios,,,300691.73,
2023,5,Fondo de contingencia,,,3000.0,
2023,4,Transferencias corrientes (cap. 4),,,41264.0,
2023,6,Inversiones reales,,,174756.37,
2023,9,Pasivos financieros,,,36079.44,
2011,1,Gastos de personal,,,,107883.92
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,12772.83
2011,1,Gastos de personal,13,Personal laboral,,13260.8
2011,1,Gastos de personal,12,Personal funcionario,,50003.39
2011,1,Gastos de personal,15,Incentivos al rendimiento,,5581.32
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,26265.58
2011,2,Gastos corrientes en bienes y servicios,,,,157540.41
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,123894.37
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,32261.76
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1384.28
2011,4,Transferencias corrientes (cap. 4),,,,20697.69
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,20349.73
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,347.96
2011,6,Inversiones reales,,,,172117.86
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,60000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,108280.06
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,3837.8
2012,1,Gastos de personal,,,117584.72,96297.85
2012,2,Gastos corrientes en bienes y servicios,,,189000.0,211300.28
2012,4,Transferencias corrientes (cap. 4),,,28000.0,25000.82
2012,6,Inversiones reales,,,215000.0,133528.78
2013,1,Gastos de personal,,,114181.82,109285.97
2013,2,Gastos corrientes en bienes y servicios,,,208000.0,185756.76
2013,4,Transferencias corrientes (cap. 4),,,28000.0,23768.2
2013,6,Inversiones reales,,,199000.0,101857.05
2014,1,Gastos de personal,,,108608.0,106853.28
2014,2,Gastos corrientes en bienes y servicios,,,236400.0,206795.13
2014,4,Transferencias corrientes (cap. 4),,,29000.0,25238.53
2014,6,Inversiones reales,,,72334.0,201210.44
2015,1,Gastos de personal,,,109608.0,
2015,2,Gastos corrientes en bienes y servicios,,,238758.0,
2015,4,Transferencias corrientes (cap. 4),,,32000.0,
2015,6,Inversiones reales,,,68443.0,
