#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,40925.0,41133.68
2016,3,Gastos financieros,,,1455.0,692.16
2016,2,Gastos corrientes en bienes y servicios,,,101610.0,102332.61
2016,4,Transferencias corrientes (cap. 4),,,12055.0,12911.11
2016,6,Inversiones reales,,,96949.0,49898.29
2016,9,Pasivos financieros,,,11734.0,11732.91
2017,1,Gastos de personal,,,41851.0,47035.1
2017,3,Gastos financieros,,,1022.0,811.96
2017,2,Gastos corrientes en bienes y servicios,,,102080.0,115317.83
2017,4,Transferencias corrientes (cap. 4),,,14055.0,
2017,6,Inversiones reales,,,141645.0,121180.75
2017,9,Pasivos financieros,,,9574.0,49507.33
2018,1,Gastos de personal,,,43247.18,50255.54
2018,3,Gastos financieros,,,200.0,295.08
2018,2,Gastos corrientes en bienes y servicios,,,117494.65,145777.01
2018,4,Transferencias corrientes (cap. 4),,,14708.29,11222.77
2018,6,Inversiones reales,,,182725.35,125278.1
2019,1,Gastos de personal,,,45421.07,53035.6
2019,3,Gastos financieros,,,350.0,215.54
2019,2,Gastos corrientes en bienes y servicios,,,126950.0,139270.71
2019,4,Transferencias corrientes (cap. 4),,,15313.14,14546.29
2019,6,Inversiones reales,,,140188.51,288524.78
2020,1,Gastos de personal,,,56902.67,57497.41
2020,3,Gastos financieros,,,300.0,221.32
2020,2,Gastos corrientes en bienes y servicios,,,128800.0,100161.51
2020,4,Transferencias corrientes (cap. 4),,,18396.0,13540.16
2020,6,Inversiones reales,,,123300.42,59223.03
2021,1,Gastos de personal,,,60150.0,55861.59
2021,3,Gastos financieros,,,300.0,239.55
2021,2,Gastos corrientes en bienes y servicios,,,125200.0,129520.97
2021,4,Transferencias corrientes (cap. 4),,,16146.0,13308.5
2021,6,Inversiones reales,,,149032.61,165247.09
2022,1,Gastos de personal,,,61711.9,
2022,3,Gastos financieros,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,,,144450.0,
2022,4,Transferencias corrientes (cap. 4),,,16646.0,
2022,6,Inversiones reales,,,133252.4,
2022,9,Pasivos financieros,,,2000.0,
2023,1,Gastos de personal,,,65850.0,
2023,3,Gastos financieros,,,750.0,
2023,2,Gastos corrientes en bienes y servicios,,,182050.0,
2023,4,Transferencias corrientes (cap. 4),,,19226.0,
2023,6,Inversiones reales,,,119996.59,
2023,9,Pasivos financieros,,,2000.0,
2011,1,Gastos de personal,,,,37375.25
2011,1,Gastos de personal,13,Personal laboral,,13053.36
2011,1,Gastos de personal,12,Personal funcionario,,15491.84
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,8830.05
2011,3,Gastos financieros,,,,7601.77
2011,3,Gastos financieros,30,De deuda pública en euros,,5920.26
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,1681.51
2011,2,Gastos corrientes en bienes y servicios,,,,117128.48
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,4295.0
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,28770.61
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,84062.87
2011,4,Transferencias corrientes (cap. 4),,,,17315.39
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,11013.75
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,6301.64
2011,6,Inversiones reales,,,,40592.73
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,5410.3
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,35182.43
2011,9,Pasivos financieros,,,,17209.66
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,17209.66
2012,1,Gastos de personal,,,48429.0,38163.7
2012,3,Gastos financieros,,,2518.0,6680.05
2012,2,Gastos corrientes en bienes y servicios,,,72763.47,79975.17
2012,4,Transferencias corrientes (cap. 4),,,17687.0,16208.47
2012,6,Inversiones reales,,,86702.0,84563.39
2012,9,Pasivos financieros,,,15674.0,16725.36
2013,1,Gastos de personal,,,39268.0,39104.75
2013,3,Gastos financieros,,,7962.0,5833.4
2013,2,Gastos corrientes en bienes y servicios,,,88004.0,72784.48
2013,4,Transferencias corrientes (cap. 4),,,14805.0,12737.49
2013,6,Inversiones reales,,,47666.0,63812.83
2013,9,Pasivos financieros,,,12000.0,11654.06
2014,1,Gastos de personal,,,44667.0,37972.35
2014,3,Gastos financieros,,,5800.0,4699.79
2014,2,Gastos corrientes en bienes y servicios,,,82868.0,74921.69
2014,4,Transferencias corrientes (cap. 4),,,14805.0,15106.85
2014,6,Inversiones reales,,,80048.0,188365.25
2014,9,Pasivos financieros,,,15463.0,15463.41
2015,1,Gastos de personal,,,39985.0,
2015,3,Gastos financieros,,,4526.0,
2015,2,Gastos corrientes en bienes y servicios,,,86112.0,
2015,4,Transferencias corrientes (cap. 4),,,15445.0,
2015,6,Inversiones reales,,,91052.0,
2015,9,Pasivos financieros,,,17343.0,
