#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,16900.0,22852.94
2016,3,"Tasas, precios públicos y otros ingresos",,,18600.0,8109.69
2016,5,Ingresos patrimoniales,,,22920.0,28413.92
2016,4,Transferencia corrientes (cap. 4),,,36280.0,109268.75
2016,7,Transferencias de capital (cap. 7),,,,40904.38
2017,1,Impuestos directos,,,16900.0,22575.27
2017,3,"Tasas, precios públicos y otros ingresos",,,18600.0,8469.85
2017,5,Ingresos patrimoniales,,,22920.0,22891.82
2017,4,Transferencia corrientes (cap. 4),,,46280.0,43606.38
2017,7,Transferencias de capital (cap. 7),,,90000.0,122114.37
2018,1,Impuestos directos,,,15900.0,22650.69
2018,3,"Tasas, precios públicos y otros ingresos",,,39100.0,16088.17
2018,5,Ingresos patrimoniales,,,36518.0,49004.07
2018,4,Transferencia corrientes (cap. 4),,,32614.0,74565.76
2018,7,Transferencias de capital (cap. 7),,,20000.0,30829.13
2019,1,Impuestos directos,,,15900.0,22115.05
2019,3,"Tasas, precios públicos y otros ingresos",,,41100.0,9667.84
2019,5,Ingresos patrimoniales,,,37372.54,42126.48
2019,4,Transferencia corrientes (cap. 4),,,37734.0,45005.39
2019,7,Transferencias de capital (cap. 7),,,81418.16,71464.28
2020,1,Impuestos directos,,,19400.0,23593.15
2020,3,"Tasas, precios públicos y otros ingresos",,,30600.0,21890.08
2020,5,Ingresos patrimoniales,,,37036.0,30184.63
2020,4,Transferencia corrientes (cap. 4),,,60014.0,70906.68
2020,7,Transferencias de capital (cap. 7),,,28846.56,33362.25
2021,1,Impuestos directos,,,23900.0,25984.88
2021,3,"Tasas, precios públicos y otros ingresos",,,41700.0,32412.03
2021,5,Ingresos patrimoniales,,,44400.0,39810.9
2021,4,Transferencia corrientes (cap. 4),,,44710.0,50588.34
2021,7,Transferencias de capital (cap. 7),,,,180200.44
2022,1,Impuestos directos,,,22250.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,35000.0,
2022,5,Ingresos patrimoniales,,,51060.0,
2022,4,Transferencia corrientes (cap. 4),,,41700.0,
2022,7,Transferencias de capital (cap. 7),,,66006.47,
2023,1,Impuestos directos,,,22250.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,35000.0,
2023,5,Ingresos patrimoniales,,,51060.0,
2023,4,Transferencia corrientes (cap. 4),,,81600.0,
2023,7,Transferencias de capital (cap. 7),,,56500.0,
2011,1,Impuestos directos,,,,18608.09
2011,1,Impuestos directos,11,Impuestos sobre el capital,,17767.64
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,840.45
2011,3,"Tasas, precios públicos y otros ingresos",,,,9791.93
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,625.09
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,93.61
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,9073.23
2011,5,Ingresos patrimoniales,,,,12765.76
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,10426.68
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,2000.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,339.08
2011,4,Transferencia corrientes (cap. 4),,,,29738.92
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,2221.14
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,6305.53
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,21212.25
2011,7,Transferencias de capital (cap. 7),,,,145978.56
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,131979.54
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,13999.02
2012,1,Impuestos directos,,,16700.0,19547.66
2012,3,"Tasas, precios públicos y otros ingresos",,,8900.0,8516.64
2012,5,Ingresos patrimoniales,,,44900.0,17617.86
2012,4,Transferencia corrientes (cap. 4),,,41600.0,28526.61
2012,7,Transferencias de capital (cap. 7),,,136834.0,89680.15
2012,9,Pasivos financieros,,,,18000.0
2013,1,Impuestos directos,,,13900.0,16031.13
2013,3,"Tasas, precios públicos y otros ingresos",,,13400.0,8583.76
2013,5,Ingresos patrimoniales,,,32900.0,22863.36
2013,4,Transferencia corrientes (cap. 4),,,39600.0,69690.57
2013,7,Transferencias de capital (cap. 7),,,65000.0,72781.96
2014,1,Impuestos directos,,,13900.0,22180.63
2014,3,"Tasas, precios públicos y otros ingresos",,,13800.0,8640.11
2014,5,Ingresos patrimoniales,,,22900.0,34508.12
2014,4,Transferencia corrientes (cap. 4),,,64000.0,41222.71
2014,7,Transferencias de capital (cap. 7),,,1500.0,70441.87
2015,1,Impuestos directos,,,16900.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,18600.0,
2015,5,Ingresos patrimoniales,,,22920.0,
2015,4,Transferencia corrientes (cap. 4),,,36280.0,
2015,7,Transferencias de capital (cap. 7),,,127175.0,
