#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,323442.0,314041.47
2016,5,Ingresos patrimoniales,,,1500.0,222.16
2016,4,Transferencia corrientes (cap. 4),,,1879238.07,2047960.07
2016,7,Transferencias de capital (cap. 7),,,22564.47,
2016,6,Enajenacion de inversiones reales,,,10000.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,281833.0,297449.49
2017,5,Ingresos patrimoniales,,,200.0,15.12
2017,4,Transferencia corrientes (cap. 4),,,2032838.1,2158715.52
2017,7,Transferencias de capital (cap. 7),,,39167.48,60000.0
2017,6,Enajenacion de inversiones reales,,,1.0,
2018,3,"Tasas, precios públicos y otros ingresos",,,284800.0,282781.24
2018,5,Ingresos patrimoniales,,,200.0,
2018,4,Transferencia corrientes (cap. 4),,,2218801.96,2399888.0
2018,7,Transferencias de capital (cap. 7),,,189167.77,166552.8
2018,6,Enajenacion de inversiones reales,,,1.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,284800.0,269426.61
2019,5,Ingresos patrimoniales,,,200.0,
2019,4,Transferencia corrientes (cap. 4),,,2218801.96,2093557.34
2019,7,Transferencias de capital (cap. 7),,,189167.77,-6148.04
2019,6,Enajenacion de inversiones reales,,,1.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,264072.0,198196.71
2020,5,Ingresos patrimoniales,,,1.0,
2020,4,Transferencia corrientes (cap. 4),,,2379130.14,2234565.91
2020,7,Transferencias de capital (cap. 7),,,13428.53,13428.58
2020,6,Enajenacion de inversiones reales,,,1.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,215551.0,271338.31
2021,5,Ingresos patrimoniales,,,1.0,
2021,4,Transferencia corrientes (cap. 4),,,2375549.4,2353398.31
2021,7,Transferencias de capital (cap. 7),,,90000.0,90000.0
2021,6,Enajenacion de inversiones reales,,,1.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,225051.0,
2022,5,Ingresos patrimoniales,,,1.0,
2022,4,Transferencia corrientes (cap. 4),,,2419092.74,
2022,7,Transferencias de capital (cap. 7),,,20712.18,
2022,6,Enajenacion de inversiones reales,,,1.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,288050.0,
2023,5,Ingresos patrimoniales,,,1.0,
2023,4,Transferencia corrientes (cap. 4),,,2471905.08,
2023,7,Transferencias de capital (cap. 7),,,60532.63,
2023,6,Enajenacion de inversiones reales,,,1.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,,346589.04
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,,6490.81
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2933.41
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,337164.82
2011,5,Ingresos patrimoniales,,,,8346.63
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,8346.63
2011,4,Transferencia corrientes (cap. 4),,,,1507042.75
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,293185.74
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,1165803.28
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,48053.73
2011,7,Transferencias de capital (cap. 7),,,,295716.16
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,295716.16
2011,9,Pasivos financieros,,,,1067685.4
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,1067685.4
2012,3,"Tasas, precios públicos y otros ingresos",,,341515.12,
2012,5,Ingresos patrimoniales,,,5000.0,
2012,4,Transferencia corrientes (cap. 4),,,1378343.41,
2012,7,Transferencias de capital (cap. 7),,,295716.16,
2013,3,"Tasas, precios públicos y otros ingresos",,,334412.0,
2013,5,Ingresos patrimoniales,,,3000.0,
2013,4,Transferencia corrientes (cap. 4),,,1597662.32,
2013,7,Transferencias de capital (cap. 7),,,247754.03,
2014,3,"Tasas, precios públicos y otros ingresos",,,343169.0,308360.87
2014,5,Ingresos patrimoniales,,,1500.0,1786.24
2014,4,Transferencia corrientes (cap. 4),,,1810969.01,1828085.65
2014,7,Transferencias de capital (cap. 7),,,,15500.0
2015,3,"Tasas, precios públicos y otros ingresos",,,323442.0,
2015,5,Ingresos patrimoniales,,,1500.0,
2015,4,Transferencia corrientes (cap. 4),,,1879238.07,
2015,7,Transferencias de capital (cap. 7),,,388564.47,
2015,6,Enajenacion de inversiones reales,,,10000.0,
