#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,578646.58,
2016,3,"Tasas, precios públicos y otros ingresos",,,211455.0,
2016,2,Impuestos indirectos,,,30000.0,
2016,5,Ingresos patrimoniales,,,125300.0,
2016,4,Transferencia corrientes (cap. 4),,,290000.0,
2016,7,Transferencias de capital (cap. 7),,,165200.0,
2016,6,Enajenacion de inversiones reales,,,49110.4,
2017,1,Impuestos directos,,,578333.7,630860.2
2017,3,"Tasas, precios públicos y otros ingresos",,,211455.0,192049.25
2017,2,Impuestos indirectos,,,60000.0,135110.52
2017,5,Ingresos patrimoniales,,,125300.0,144637.07
2017,4,Transferencia corrientes (cap. 4),,,479800.0,432951.85
2017,7,Transferencias de capital (cap. 7),,,201000.0,206326.39
2017,6,Enajenacion de inversiones reales,,,49110.4,49110.4
2018,1,Impuestos directos,,,579285.35,628608.78
2018,3,"Tasas, precios públicos y otros ingresos",,,214455.0,248473.75
2018,2,Impuestos indirectos,,,100000.0,590847.39
2018,5,Ingresos patrimoniales,,,125300.0,138622.73
2018,4,Transferencia corrientes (cap. 4),,,447654.45,528002.4
2018,7,Transferencias de capital (cap. 7),,,201000.0,160328.95
2018,6,Enajenacion de inversiones reales,,,36000.0,7972.78
2019,1,Impuestos directos,,,561769.3,585116.28
2019,3,"Tasas, precios públicos y otros ingresos",,,238855.0,237716.58
2019,2,Impuestos indirectos,,,503600.0,1311912.97
2019,5,Ingresos patrimoniales,,,125300.0,142757.87
2019,4,Transferencia corrientes (cap. 4),,,409654.45,397528.43
2019,7,Transferencias de capital (cap. 7),,,201000.0,252522.3
2019,6,Enajenacion de inversiones reales,,,6000.0,
2020,1,Impuestos directos,,,692811.01,625650.8
2020,3,"Tasas, precios públicos y otros ingresos",,,238855.0,183272.66
2020,2,Impuestos indirectos,,,300000.0,189413.68
2020,5,Ingresos patrimoniales,,,128300.0,342404.49
2020,4,Transferencia corrientes (cap. 4),,,414907.99,483574.24
2020,7,Transferencias de capital (cap. 7),,,221000.0,124431.61
2021,1,Impuestos directos,,,692811.01,712840.23
2021,3,"Tasas, precios públicos y otros ingresos",,,380984.13,221730.36
2021,2,Impuestos indirectos,,,330000.0,167429.15
2021,5,Ingresos patrimoniales,,,266066.81,169560.96
2021,4,Transferencia corrientes (cap. 4),,,559907.99,413370.43
2021,7,Transferencias de capital (cap. 7),,,311000.0,251660.91
2022,1,Impuestos directos,,,733210.07,
2022,3,"Tasas, precios públicos y otros ingresos",,,253455.0,
2022,2,Impuestos indirectos,,,250000.0,
2022,5,Ingresos patrimoniales,,,266066.81,
2022,4,Transferencia corrientes (cap. 4),,,415739.83,
2022,7,Transferencias de capital (cap. 7),,,311000.0,
2022,6,Enajenacion de inversiones reales,,,120000.0,
2023,1,Impuestos directos,,,733209.27,
2023,3,"Tasas, precios públicos y otros ingresos",,,218900.0,
2023,2,Impuestos indirectos,,,100000.0,
2023,5,Ingresos patrimoniales,,,208400.0,
2023,4,Transferencia corrientes (cap. 4),,,564537.99,
2023,7,Transferencias de capital (cap. 7),,,340000.0,
2023,6,Enajenacion de inversiones reales,,,120000.0,
2011,1,Impuestos directos,,,362835.33,468022.72
2011,3,"Tasas, precios públicos y otros ingresos",,,167421.01,197235.3
2011,2,Impuestos indirectos,,,50000.0,46262.16
2011,5,Ingresos patrimoniales,,,223300.0,131003.97
2011,4,Transferencia corrientes (cap. 4),,,393053.0,386218.09
2011,7,Transferencias de capital (cap. 7),,,490176.67,204265.37
2011,6,Enajenacion de inversiones reales,,,15000.0,11573.95
2012,1,Impuestos directos,,,436649.14,460177.58
2012,3,"Tasas, precios públicos y otros ingresos",,,171311.01,240026.58
2012,2,Impuestos indirectos,,,31000.0,112320.19
2012,5,Ingresos patrimoniales,,,223300.0,132835.89
2012,4,Transferencia corrientes (cap. 4),,,333000.0,323609.78
2012,7,Transferencias de capital (cap. 7),,,128000.0,77558.72
2013,1,Impuestos directos,,,517534.56,525446.93
2013,3,"Tasas, precios públicos y otros ingresos",,,221000.0,208291.98
2013,2,Impuestos indirectos,,,15000.0,32906.58
2013,5,Ingresos patrimoniales,,,175300.0,133701.92
2013,4,Transferencia corrientes (cap. 4),,,284000.0,453057.27
2013,7,Transferencias de capital (cap. 7),,,100403.59,126041.24
2014,1,Impuestos directos,,,542221.4,573700.33
2014,3,"Tasas, precios públicos y otros ingresos",,,222100.0,176697.96
2014,2,Impuestos indirectos,,,42129.86,13920.96
2014,5,Ingresos patrimoniales,,,145300.0,144806.77
2014,4,Transferencia corrientes (cap. 4),,,320000.0,363211.48
2014,7,Transferencias de capital (cap. 7),,,200000.0,151437.5
2015,1,Impuestos directos,,,551221.33,
2015,3,"Tasas, precios públicos y otros ingresos",,,223455.0,
2015,2,Impuestos indirectos,,,30000.0,
2015,5,Ingresos patrimoniales,,,145300.0,
2015,4,Transferencia corrientes (cap. 4),,,300000.0,
2015,7,Transferencias de capital (cap. 7),,,231000.0,
