#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,950178.0,
2016,5,Ingresos patrimoniales,,,26850.0,
2016,4,Transferencia corrientes (cap. 4),,,3772065.67,
2016,7,Transferencias de capital (cap. 7),,,22000.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,283170.0,288140.04
2017,5,Ingresos patrimoniales,,,2500.0,2271.7
2017,4,Transferencia corrientes (cap. 4),,,3783692.0,3940694.28
2017,7,Transferencias de capital (cap. 7),,,22000.0,45827.11
2018,3,"Tasas, precios públicos y otros ingresos",,,295386.0,272788.63
2018,5,Ingresos patrimoniales,,,750.0,1245.46
2018,4,Transferencia corrientes (cap. 4),,,4043570.49,4166528.03
2018,7,Transferencias de capital (cap. 7),,,22000.0,43967.44
2019,3,"Tasas, precios públicos y otros ingresos",,,279935.0,292138.16
2019,5,Ingresos patrimoniales,,,1245.0,568.93
2019,4,Transferencia corrientes (cap. 4),,,4169653.53,4215288.97
2019,7,Transferencias de capital (cap. 7),,,22000.0,57383.43
2019,6,Enajenacion de inversiones reales,,,,31034.0
2020,3,"Tasas, precios públicos y otros ingresos",,,279935.0,175093.16
2020,5,Ingresos patrimoniales,,,1245.0,963.74
2020,4,Transferencia corrientes (cap. 4),,,4169653.53,4426843.51
2020,7,Transferencias de capital (cap. 7),,,22000.0,105594.14
2021,3,"Tasas, precios públicos y otros ingresos",,,248300.0,245704.26
2021,5,Ingresos patrimoniales,,,1245.0,-1384.41
2021,4,Transferencia corrientes (cap. 4),,,4437178.91,4341176.42
2021,7,Transferencias de capital (cap. 7),,,88279.0,80095.08
2022,3,"Tasas, precios públicos y otros ingresos",,,277772.32,
2022,5,Ingresos patrimoniales,,,1245.0,
2022,4,Transferencia corrientes (cap. 4),,,5003555.86,
2022,7,Transferencias de capital (cap. 7),,,190000.0,
2022,8,Activos financieros,,,557090.48,
2023,3,"Tasas, precios públicos y otros ingresos",,,332468.78,
2023,5,Ingresos patrimoniales,,,2000.0,
2023,4,Transferencia corrientes (cap. 4),,,4705938.22,
2023,7,Transferencias de capital (cap. 7),,,22500.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,250500.0,268248.2
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,12500.0,20145.63
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,1500.0,763.62
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,217500.0,226430.03
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,19000.0,20908.92
2011,5,Ingresos patrimoniales,,,59605.0,52606.28
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,8605.0,8666.52
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,51000.0,43939.76
2011,4,Transferencia corrientes (cap. 4),,,3429223.82,3206530.67
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),8415.0,8331.02
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),65000.0,50600.0
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),690268.99,701797.01
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),67475.0,7475.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),2584064.83,2418054.64
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),14000.0,20273.0
2011,7,Transferencias de capital (cap. 7),,,1227890.76,1103959.55
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),126577.48,148493.94
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),1101313.28,955465.61
2012,3,"Tasas, precios públicos y otros ingresos",,,235555.41,284119.53
2012,5,Ingresos patrimoniales,,,68760.0,71194.56
2012,4,Transferencia corrientes (cap. 4),,,3263431.22,3033041.12
2012,7,Transferencias de capital (cap. 7),,,795099.6,850254.56
2013,3,"Tasas, precios públicos y otros ingresos",,,267428.41,
2013,5,Ingresos patrimoniales,,,62400.0,
2013,4,Transferencia corrientes (cap. 4),,,4131921.8,
2013,7,Transferencias de capital (cap. 7),,,133213.67,
2014,3,"Tasas, precios públicos y otros ingresos",,,262205.74,
2014,5,Ingresos patrimoniales,,,54400.0,
2014,4,Transferencia corrientes (cap. 4),,,3797872.54,
2014,7,Transferencias de capital (cap. 7),,,185905.72,
2015,3,"Tasas, precios públicos y otros ingresos",,,857783.0,
2015,5,Ingresos patrimoniales,,,45350.0,
2015,4,Transferencia corrientes (cap. 4),,,3925221.2,
2015,7,Transferencias de capital (cap. 7),,,86778.49,
