#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,66700.0,78739.4
2016,3,"Tasas, precios públicos y otros ingresos",,,68800.0,65560.84
2016,2,Impuestos indirectos,,,4566.11,4878.26
2016,5,Ingresos patrimoniales,,,10100.0,11199.84
2016,4,Transferencia corrientes (cap. 4),,,62000.0,81084.99
2016,7,Transferencias de capital (cap. 7),,,200000.0,109777.7
2017,1,Impuestos directos,,,70001.33,73709.03
2017,3,"Tasas, precios públicos y otros ingresos",,,68800.0,53171.84
2017,2,Impuestos indirectos,,,4566.11,2060.91
2017,5,Ingresos patrimoniales,,,10100.0,10485.49
2017,4,Transferencia corrientes (cap. 4),,,62000.0,57088.72
2018,1,Impuestos directos,,,81700.0,76282.42
2018,3,"Tasas, precios públicos y otros ingresos",,,70800.0,40160.63
2018,2,Impuestos indirectos,,,4566.11,4220.15
2018,5,Ingresos patrimoniales,,,10100.0,10325.26
2018,4,Transferencia corrientes (cap. 4),,,66000.0,65545.54
2018,7,Transferencias de capital (cap. 7),,,39772.21,29887.0
2019,1,Impuestos directos,,,90067.03,79941.27
2019,3,"Tasas, precios públicos y otros ingresos",,,77300.0,61755.83
2019,2,Impuestos indirectos,,,4766.11,1411.52
2019,5,Ingresos patrimoniales,,,13369.33,9605.44
2019,4,Transferencia corrientes (cap. 4),,,79000.0,59929.85
2019,7,Transferencias de capital (cap. 7),,,15117.06,40833.6
2020,1,Impuestos directos,,,95184.09,78546.15
2020,3,"Tasas, precios públicos y otros ingresos",,,86173.1,59255.12
2020,2,Impuestos indirectos,,,4885.5,1848.74
2020,5,Ingresos patrimoniales,,,14400.0,6315.87
2020,4,Transferencia corrientes (cap. 4),,,79000.0,62357.08
2020,7,Transferencias de capital (cap. 7),,,,32299.39
2021,1,Impuestos directos,,,95184.09,
2021,3,"Tasas, precios públicos y otros ingresos",,,86173.1,
2021,2,Impuestos indirectos,,,4885.5,
2021,5,Ingresos patrimoniales,,,14400.0,
2021,4,Transferencia corrientes (cap. 4),,,79000.0,
2022,1,Impuestos directos,,,82700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,73400.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,11000.0,
2022,4,Transferencia corrientes (cap. 4),,,127692.19,
2023,1,Impuestos directos,,,82700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,73400.0,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,11000.0,
2023,4,Transferencia corrientes (cap. 4),,,127692.19,
2011,1,Impuestos directos,,,43970.08,49103.4
2011,1,Impuestos directos,11,Impuestos sobre el capital,41470.08,48864.07
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2500.0,239.33
2011,3,"Tasas, precios públicos y otros ingresos",,,78080.02,60058.86
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4785.3,21646.57
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,3300.0,2083.28
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,8100.0,2150.53
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1300.0,54.49
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,7700.0,7252.17
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,52894.72,26871.82
2011,2,Impuestos indirectos,,,20066.11,3010.32
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,20066.11,3010.32
2011,5,Ingresos patrimoniales,,,16461.76,7733.9
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,12461.76,7665.04
