#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,339742.87
2011,23,Servicios sociales y promoción social,,,,2774547.81
2011,92,Servicios de carácter general,,,,1629160.02
2011,15,Vivienda y urbanismo,,,,1127138.9
2011,01,Deuda pública,,,,1576650.03
2011,17,Medio ambiente,,,,594277.02
2011,16,Bienestar comunitario,,,,1763009.41
2011,33,Cultura,,,,855377.36
2011,32,Educación,,,,713155.55
2011,31,Sanidad,,,,16805.18
2011,49,Otras actuaciones de caracter económico,,,,16150.56
2011,42,Industria y energía,,,,93474.65
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,172172.09
2011,41,Agricultura ganadería y pesca,,,,317603.06
2011,13,Seguridad y movilidad ciudadana,,,,512224.87
2011,91,Órganos de gobierno,,,,152390.33
2011,93,Administración financiera y tributaria,,,,238682.53
2011,34,Deporte,,,,1026529.57
2011,44,Transporte público,,,,39067.78
