#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,53990.0,50111.53
2016,3,"Tasas, precios públicos y otros ingresos",,,57926.0,75232.56
2016,5,Ingresos patrimoniales,,,49722.0,51833.1
2016,4,Transferencia corrientes (cap. 4),,,60036.08,75608.26
2016,7,Transferencias de capital (cap. 7),,,35563.15,43756.2
2017,1,Impuestos directos,,,55121.69,53062.24
2017,3,"Tasas, precios públicos y otros ingresos",,,59334.92,80574.92
2017,5,Ingresos patrimoniales,,,52439.0,55813.08
2017,4,Transferencia corrientes (cap. 4),,,79168.93,73250.03
2017,7,Transferencias de capital (cap. 7),,,53863.22,102715.26
2018,1,Impuestos directos,,,69400.0,86720.81
2018,3,"Tasas, precios públicos y otros ingresos",,,52900.0,73778.79
2018,5,Ingresos patrimoniales,,,44700.0,38996.93
2018,4,Transferencia corrientes (cap. 4),,,80839.55,74397.1
2018,7,Transferencias de capital (cap. 7),,,39909.99,53325.86
2019,1,Impuestos directos,,,59500.0,61825.96
2019,3,"Tasas, precios públicos y otros ingresos",,,85783.93,86568.49
2019,5,Ingresos patrimoniales,,,50119.04,34032.61
2019,4,Transferencia corrientes (cap. 4),,,74236.5,73899.68
2019,7,Transferencias de capital (cap. 7),,,35502.26,16666.32
2020,1,Impuestos directos,,,61200.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,64800.0,
2020,5,Ingresos patrimoniales,,,48200.0,
2020,4,Transferencia corrientes (cap. 4),,,67699.94,
2020,7,Transferencias de capital (cap. 7),,,18835.94,
2021,1,Impuestos directos,,,57653.03,
2021,3,"Tasas, precios públicos y otros ingresos",,,68877.45,
2021,5,Ingresos patrimoniales,,,57487.6,
2021,4,Transferencia corrientes (cap. 4),,,84644.45,
2021,7,Transferencias de capital (cap. 7),,,185866.38,
2022,1,Impuestos directos,,,58910.13,
2022,3,"Tasas, precios públicos y otros ingresos",,,66660.0,
2022,2,Impuestos indirectos,,,14500.0,
2022,5,Ingresos patrimoniales,,,65200.0,
2022,4,Transferencia corrientes (cap. 4),,,111516.49,
2022,7,Transferencias de capital (cap. 7),,,60099.66,
2023,1,Impuestos directos,,,60810.13,
2023,3,"Tasas, precios públicos y otros ingresos",,,120406.32,
2023,2,Impuestos indirectos,,,26388.53,
2023,5,Ingresos patrimoniales,,,70900.0,
2023,4,Transferencia corrientes (cap. 4),,,107831.02,
2023,7,Transferencias de capital (cap. 7),,,32382.27,
2011,1,Impuestos directos,,,,36266.05
2011,1,Impuestos directos,11,Impuestos sobre el capital,,35840.91
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,425.14
2011,3,"Tasas, precios públicos y otros ingresos",,,,61201.74
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,22315.03
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1660.0
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,6089.67
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,26598.65
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,,4538.39
2011,5,Ingresos patrimoniales,,,,60732.44
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,46165.19
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,14353.98
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,213.27
2011,4,Transferencia corrientes (cap. 4),,,,78175.43
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,25337.85
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,20419.22
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,25936.23
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,6482.13
2011,7,Transferencias de capital (cap. 7),,,,164329.72
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,94329.72
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,70000.0
2012,1,Impuestos directos,,,38800.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,56000.0,
2012,5,Ingresos patrimoniales,,,95000.0,
2012,4,Transferencia corrientes (cap. 4),,,91700.0,
2012,7,Transferencias de capital (cap. 7),,,151000.0,
2012,6,Enajenacion de inversiones reales,,,32000.0,
2013,1,Impuestos directos,,,43800.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,64250.0,
2013,5,Ingresos patrimoniales,,,95500.0,
2013,4,Transferencia corrientes (cap. 4),,,73950.0,
2013,7,Transferencias de capital (cap. 7),,,14000.0,
2014,1,Impuestos directos,,,43800.0,52852.77
2014,3,"Tasas, precios públicos y otros ingresos",,,65500.0,56058.06
2014,5,Ingresos patrimoniales,,,83000.0,73110.55
2014,4,Transferencia corrientes (cap. 4),,,96700.0,51034.99
2014,7,Transferencias de capital (cap. 7),,,54700.0,75732.51
2015,1,Impuestos directos,,,57420.37,
2015,3,"Tasas, precios públicos y otros ingresos",,,56058.06,
2015,5,Ingresos patrimoniales,,,82954.25,
2015,4,Transferencia corrientes (cap. 4),,,69948.7,
2015,7,Transferencias de capital (cap. 7),,,20966.42,
