#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,3794400.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,2556887.98,
2016,2,Impuestos indirectos,,,160000.0,
2016,5,Ingresos patrimoniales,,,665705.11,
2016,4,Transferencia corrientes (cap. 4),,,4585198.25,
2016,7,Transferencias de capital (cap. 7),,,3808009.97,
2017,1,Impuestos directos,,,,3458300.34
2017,3,"Tasas, precios públicos y otros ingresos",,,,2518754.18
2017,2,Impuestos indirectos,,,,152036.75
2017,5,Ingresos patrimoniales,,,,545527.76
2017,4,Transferencia corrientes (cap. 4),,,,4452413.47
2017,7,Transferencias de capital (cap. 7),,,,530211.53
2017,6,Enajenacion de inversiones reales,,,,365621.53
2018,1,Impuestos directos,,,3518724.0,3327604.9
2018,3,"Tasas, precios públicos y otros ingresos",,,2577898.73,2519978.67
2018,2,Impuestos indirectos,,,120000.0,126260.03
2018,5,Ingresos patrimoniales,,,344366.5,271949.96
2018,4,Transferencia corrientes (cap. 4),,,3971305.62,4194010.87
2018,7,Transferencias de capital (cap. 7),,,2440365.71,857276.57
2019,1,Impuestos directos,,,3447400.0,3657691.75
2019,3,"Tasas, precios públicos y otros ingresos",,,2755265.08,2589773.01
2019,2,Impuestos indirectos,,,120000.0,147333.22
2019,5,Ingresos patrimoniales,,,322461.0,431555.04
2019,4,Transferencia corrientes (cap. 4),,,4254420.03,4271875.1
2019,7,Transferencias de capital (cap. 7),,,1262419.85,627124.24
2020,1,Impuestos directos,,,3447400.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,2755265.08,
2020,2,Impuestos indirectos,,,120000.0,
2020,5,Ingresos patrimoniales,,,322461.0,
2020,4,Transferencia corrientes (cap. 4),,,4254420.03,
2021,1,Impuestos directos,,,3553000.0,3533495.81
2021,3,"Tasas, precios públicos y otros ingresos",,,2605866.0,2391439.38
2021,2,Impuestos indirectos,,,640757.05,118943.86
2021,5,Ingresos patrimoniales,,,478156.77,383850.67
2021,4,Transferencia corrientes (cap. 4),,,4243680.37,3984234.13
2021,7,Transferencias de capital (cap. 7),,,430613.86,328479.49
2022,1,Impuestos directos,,,3553000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,2557866.0,
2022,2,Impuestos indirectos,,,120000.0,
2022,5,Ingresos patrimoniales,,,478156.77,
2022,4,Transferencia corrientes (cap. 4),,,4243680.37,
2023,1,Impuestos directos,,,3553000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,2557866.0,
2023,2,Impuestos indirectos,,,120000.0,
2023,5,Ingresos patrimoniales,,,478156.77,
2023,4,Transferencia corrientes (cap. 4),,,4243680.37,
2011,1,Impuestos directos,,,2996321.86,2505837.35
2011,1,Impuestos directos,11,Impuestos sobre el capital,2915437.46,2325857.22
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,80884.4,179980.13
2011,3,"Tasas, precios públicos y otros ingresos",,,2496866.45,2262772.49
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,233747.2,196352.27
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,10000.0,106996.75
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,286125.7,251799.1
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,128875.0,58232.96
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,430000.0,557454.93
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,1339668.55,1042322.86
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,1000.0,1007.15
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,67450.0,48606.47
2011,2,Impuestos indirectos,,,711913.0,84157.56
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,711913.0,84157.56
2011,5,Ingresos patrimoniales,,,1038948.0,597511.36
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,406339.24,261704.9
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,612608.76,329715.72
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,20000.0,6090.74
2011,4,Transferencia corrientes (cap. 4),,,4317832.99,3856463.99
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),,840.0
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),1493874.13,1411640.2
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),6000.0,6000.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),874562.38,403643.73
