#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,459093.81,459828.13
2016,3,Gastos financieros,,,6600.0,3350.66
2016,2,Gastos corrientes en bienes y servicios,,,481491.77,517364.79
2016,4,Transferencias corrientes (cap. 4),,,205600.0,202601.93
2016,6,Inversiones reales,,,148500.0,120020.03
2016,9,Pasivos financieros,,,42800.0,42508.08
2017,1,Gastos de personal,,,479500.0,470584.76
2017,3,Gastos financieros,,,3600.0,2743.24
2017,2,Gastos corrientes en bienes y servicios,,,491750.0,505731.61
2017,4,Transferencias corrientes (cap. 4),,,215850.0,188811.13
2017,6,Inversiones reales,,,209100.0,305454.98
2017,9,Pasivos financieros,,,36000.0,35746.16
2018,1,Gastos de personal,,,513195.4,500390.78
2018,3,Gastos financieros,,,2900.0,2684.78
2018,2,Gastos corrientes en bienes y servicios,,,517400.0,516656.11
2018,4,Transferencias corrientes (cap. 4),,,229350.0,229418.92
2018,6,Inversiones reales,,,277100.0,289290.44
2018,9,Pasivos financieros,,,22400.0,22222.26
2019,1,Gastos de personal,,,522300.0,500491.75
2019,3,Gastos financieros,,,3000.0,2320.73
2019,2,Gastos corrientes en bienes y servicios,,,524700.0,611416.95
2019,5,Fondo de contingencia,,,500.0,
2019,4,Transferencias corrientes (cap. 4),,,226050.0,225187.56
2019,6,Inversiones reales,,,281100.0,716748.29
2019,9,Pasivos financieros,,,22400.0,42592.66
2020,1,Gastos de personal,,,527760.0,468996.49
2020,3,Gastos financieros,,,1700.0,737.59
2020,2,Gastos corrientes en bienes y servicios,,,683600.0,435360.62
2020,5,Fondo de contingencia,,,400000.0,
2020,4,Transferencias corrientes (cap. 4),,,250650.0,240394.77
2020,6,Inversiones reales,,,315100.0,213093.13
2021,1,Gastos de personal,,,538390.0,505629.55
2021,3,Gastos financieros,,,1000.0,1498.32
2021,2,Gastos corrientes en bienes y servicios,,,630050.0,467908.87
2021,4,Transferencias corrientes (cap. 4),,,269150.0,269884.85
2021,6,Inversiones reales,,,841809.6,560827.9
2022,1,Gastos de personal,,,553606.28,
2022,3,Gastos financieros,,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,,,663315.68,
2022,4,Transferencias corrientes (cap. 4),,,342250.0,
2022,6,Inversiones reales,,,786300.0,
2023,1,Gastos de personal,,,544186.05,
2023,3,Gastos financieros,,,2500.0,
2023,2,Gastos corrientes en bienes y servicios,,,778784.6,
2023,4,Transferencias corrientes (cap. 4),,,392750.0,
2023,6,Inversiones reales,,,1045419.2,
2023,9,Pasivos financieros,,,12000.0,
2011,1,Gastos de personal,,,392800.0,410029.88
2011,1,Gastos de personal,13,Personal laboral,183000.0,207136.99
2011,1,Gastos de personal,12,Personal funcionario,71000.0,70500.1
2011,1,Gastos de personal,15,Incentivos al rendimiento,17000.0,16251.46
2011,1,Gastos de personal,14,Otro personal,14000.0,19557.74
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,107800.0,96583.59
2011,3,Gastos financieros,,,18900.0,12352.16
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,17800.0,11590.09
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1100.0,762.07
2011,2,Gastos corrientes en bienes y servicios,,,425000.0,429554.99
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3000.0,2420.39
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,400.0,35.4
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,363600.0,359212.4
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,58000.0,67886.8
