#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,378000.0,345793.45
2016,2,Gastos corrientes en bienes y servicios,,,584900.0,573372.72
2016,4,Transferencias corrientes (cap. 4),,,169000.0,161289.27
2016,6,Inversiones reales,,,532000.0,495682.91
2016,9,Pasivos financieros,,,300.0,263.45
2017,1,Gastos de personal,,,366600.0,358099.01
2017,2,Gastos corrientes en bienes y servicios,,,557300.0,517219.12
2017,4,Transferencias corrientes (cap. 4),,,174000.0,
2017,6,Inversiones reales,,,388500.0,322299.25
2017,9,Pasivos financieros,,,300.0,263.45
2018,1,Gastos de personal,,,398200.0,373245.96
2018,2,Gastos corrientes en bienes y servicios,,,528000.0,473939.2
2018,4,Transferencias corrientes (cap. 4),,,171000.0,85981.81
2018,6,Inversiones reales,,,269500.0,328372.65
2018,9,Pasivos financieros,,,300.0,263.45
2019,1,Gastos de personal,,,380700.0,339187.87
2019,2,Gastos corrientes en bienes y servicios,,,470400.0,460020.77
2019,4,Transferencias corrientes (cap. 4),,,157000.0,206664.45
2019,6,Inversiones reales,,,281000.0,205886.45
2019,9,Pasivos financieros,,,300.0,
2020,1,Gastos de personal,,,351100.0,341039.24
2020,2,Gastos corrientes en bienes y servicios,,,483100.0,497701.44
2020,4,Transferencias corrientes (cap. 4),,,90000.0,58194.11
2020,6,Inversiones reales,,,285500.0,130327.17
2021,1,Gastos de personal,,,370900.0,378194.85
2021,2,Gastos corrientes en bienes y servicios,,,528500.0,532222.16
2021,4,Transferencias corrientes (cap. 4),,,88000.0,76487.3
2021,6,Inversiones reales,,,288000.0,285396.85
2022,1,Gastos de personal,,,412700.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,481300.0,
2022,4,Transferencias corrientes (cap. 4),,,66500.0,
2022,7,Transferencias de capital (cap. 7),,,51000.0,
2022,6,Inversiones reales,,,370500.0,
2023,1,Gastos de personal,,,440000.0,
2023,3,Gastos financieros,,,1600.0,
2023,2,Gastos corrientes en bienes y servicios,,,552900.0,
2023,4,Transferencias corrientes (cap. 4),,,65500.0,
2023,7,Transferencias de capital (cap. 7),,,50000.0,
2023,6,Inversiones reales,,,385000.0,
2011,1,Gastos de personal,,,298200.0,
2011,3,Gastos financieros,,,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,588900.0,
2011,4,Transferencias corrientes (cap. 4),,,89100.0,
2011,6,Inversiones reales,,,585500.0,
2011,9,Pasivos financieros,,,300.0,
2012,1,Gastos de personal,,,320800.0,
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,681400.0,
2012,4,Transferencias corrientes (cap. 4),,,103000.0,
2012,6,Inversiones reales,,,996500.0,
2012,9,Pasivos financieros,,,300.0,
2013,1,Gastos de personal,,,325500.0,
2013,3,Gastos financieros,,,500.0,
2013,2,Gastos corrientes en bienes y servicios,,,627100.0,
2013,4,Transferencias corrientes (cap. 4),,,163000.0,
2013,6,Inversiones reales,,,712000.0,
2013,9,Pasivos financieros,,,300.0,
2014,1,Gastos de personal,,,336800.0,
2014,2,Gastos corrientes en bienes y servicios,,,687900.0,
2014,4,Transferencias corrientes (cap. 4),,,164500.0,
2014,6,Inversiones reales,,,627000.0,
2014,9,Pasivos financieros,,,300.0,
2015,1,Gastos de personal,,,337800.0,
2015,2,Gastos corrientes en bienes y servicios,,,541900.0,
2015,4,Transferencias corrientes (cap. 4),,,200000.0,
2015,6,Inversiones reales,,,568000.0,
2015,9,Pasivos financieros,,,300.0,
