#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,40753.14,
2016,3,Gastos financieros,,,1900.0,
2016,2,Gastos corrientes en bienes y servicios,,,112415.86,
2016,4,Transferencias corrientes (cap. 4),,,15300.0,
2016,6,Inversiones reales,,,110670.04,
2017,1,Gastos de personal,,,41073.28,41433.74
2017,3,Gastos financieros,,,1600.0,1218.61
2017,2,Gastos corrientes en bienes y servicios,,,117888.9,98915.98
2017,4,Transferencias corrientes (cap. 4),,,16100.0,
2017,6,Inversiones reales,,,145203.86,135383.45
2018,1,Gastos de personal,,,45800.0,44215.18
2018,3,Gastos financieros,,,1500.0,1321.15
2018,2,Gastos corrientes en bienes y servicios,,,110657.66,104050.91
2018,4,Transferencias corrientes (cap. 4),,,11200.0,9610.97
2018,6,Inversiones reales,,,100995.61,103831.0
2019,1,Gastos de personal,,,47800.0,
2019,3,Gastos financieros,,,1600.0,
2019,2,Gastos corrientes en bienes y servicios,,,109906.46,
2019,4,Transferencias corrientes (cap. 4),,,11200.0,
2019,6,Inversiones reales,,,113102.98,
2020,1,Gastos de personal,,,47800.0,41142.48
2020,3,Gastos financieros,,,1600.0,1222.96
2020,2,Gastos corrientes en bienes y servicios,,,115450.0,94996.49
2020,4,Transferencias corrientes (cap. 4),,,11300.0,8682.74
2020,6,Inversiones reales,,,128194.05,68265.43
2021,1,Gastos de personal,,,46500.0,46261.09
2021,3,Gastos financieros,,,3000.0,1350.66
2021,2,Gastos corrientes en bienes y servicios,,,114900.0,154759.85
2021,4,Transferencias corrientes (cap. 4),,,11500.0,9548.72
2021,6,Inversiones reales,,,131050.0,244076.29
2022,1,Gastos de personal,,,51600.0,
2022,3,Gastos financieros,,,2200.0,
2022,2,Gastos corrientes en bienes y servicios,,,162300.0,
2022,4,Transferencias corrientes (cap. 4),,,10700.0,
2022,6,Inversiones reales,,,144117.0,
2023,1,Gastos de personal,,,43800.0,
2023,3,Gastos financieros,,,1800.0,
2023,2,Gastos corrientes en bienes y servicios,,,128468.0,
2023,4,Transferencias corrientes (cap. 4),,,11300.0,
2023,6,Inversiones reales,,,121092.0,
2011,1,Gastos de personal,,,,36355.66
2011,1,Gastos de personal,13,Personal laboral,,15628.03
2011,1,Gastos de personal,12,Personal funcionario,,12206.04
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,8521.59
2011,2,Gastos corrientes en bienes y servicios,,,,87947.18
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,9158.69
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,78538.33
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,250.16
2011,4,Transferencias corrientes (cap. 4),,,,14877.87
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,12827.87
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,2050.0
2011,6,Inversiones reales,,,,240462.17
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,9999.99
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,225612.18
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,4850.0
2012,1,Gastos de personal,,,39900.0,35944.09
2012,3,Gastos financieros,,,,77.62
2012,2,Gastos corrientes en bienes y servicios,,,85900.0,79610.64
2012,4,Transferencias corrientes (cap. 4),,,16800.0,13838.17
2012,6,Inversiones reales,,,219000.0,56286.98
2013,1,Gastos de personal,,,37500.0,39161.48
2013,3,Gastos financieros,,,1400.0,1217.69
2013,2,Gastos corrientes en bienes y servicios,,,78000.0,67653.33
2013,4,Transferencias corrientes (cap. 4),,,14000.0,13538.53
2013,6,Inversiones reales,,,151800.0,133012.33
2014,1,Gastos de personal,,,39800.0,
2014,3,Gastos financieros,,,1400.0,
2014,2,Gastos corrientes en bienes y servicios,,,80300.0,
2014,4,Transferencias corrientes (cap. 4),,,14100.0,
2014,6,Inversiones reales,,,150000.0,
2015,1,Gastos de personal,,,39800.0,
2015,3,Gastos financieros,,,1400.0,
2015,2,Gastos corrientes en bienes y servicios,,,75000.0,
2015,4,Transferencias corrientes (cap. 4),,,14100.0,
2015,6,Inversiones reales,,,150000.0,
