#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,372016.58,
2016,3,"Tasas, precios públicos y otros ingresos",,,151010.0,
2016,2,Impuestos indirectos,,,14200.0,
2016,5,Ingresos patrimoniales,,,43951.0,
2016,4,Transferencia corrientes (cap. 4),,,240650.0,
2016,7,Transferencias de capital (cap. 7),,,200000.0,
2016,6,Enajenacion de inversiones reales,,,100.0,
2017,1,Impuestos directos,,,400470.0,462914.75
2017,3,"Tasas, precios públicos y otros ingresos",,,140798.89,127760.91
2017,2,Impuestos indirectos,,,9600.0,54949.88
2017,5,Ingresos patrimoniales,,,43521.0,37900.72
2017,4,Transferencia corrientes (cap. 4),,,249094.0,315381.76
2017,7,Transferencias de capital (cap. 7),,,171695.2,193023.97
2017,6,Enajenacion de inversiones reales,,,100.0,
2018,1,Impuestos directos,,,462914.75,482878.72
2018,3,"Tasas, precios públicos y otros ingresos",,,127550.0,120536.17
2018,2,Impuestos indirectos,,,15000.0,61600.96
2018,5,Ingresos patrimoniales,,,38000.0,34351.93
2018,4,Transferencia corrientes (cap. 4),,,270310.46,341701.18
2018,7,Transferencias de capital (cap. 7),,,137696.87,315427.04
2019,1,Impuestos directos,,,466100.0,482555.28
2019,3,"Tasas, precios públicos y otros ingresos",,,121650.0,132161.83
2019,2,Impuestos indirectos,,,15000.0,21348.75
2019,5,Ingresos patrimoniales,,,34700.0,42657.55
2019,4,Transferencia corrientes (cap. 4),,,250713.53,408083.09
2019,7,Transferencias de capital (cap. 7),,,159701.06,126441.71
2020,1,Impuestos directos,,,477460.21,496536.28
2020,3,"Tasas, precios públicos y otros ingresos",,,126792.0,146714.13
2020,2,Impuestos indirectos,,,18000.0,19224.91
2020,5,Ingresos patrimoniales,,,42066.09,33190.46
2020,4,Transferencia corrientes (cap. 4),,,258869.18,356308.56
2020,7,Transferencias de capital (cap. 7),,,160295.55,160017.79
2020,6,Enajenacion de inversiones reales,,,,6130.0
2021,1,Impuestos directos,,,511292.62,522544.13
2021,3,"Tasas, precios públicos y otros ingresos",,,184078.0,173206.77
2021,2,Impuestos indirectos,,,73000.0,125753.47
2021,5,Ingresos patrimoniales,,,33260.65,35223.13
2021,4,Transferencia corrientes (cap. 4),,,268877.3,241297.85
2021,7,Transferencias de capital (cap. 7),,,211942.91,275026.53
2021,6,Enajenacion de inversiones reales,,,30000.0,30000.0
2022,1,Impuestos directos,,,461400.0,
