#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,693120.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,23200.0,
2016,2,Impuestos indirectos,,,2800.0,
2016,5,Ingresos patrimoniales,,,5000.0,
2016,4,Transferencia corrientes (cap. 4),,,60950.0,
2018,1,Impuestos directos,,,,768238.62
2018,3,"Tasas, precios públicos y otros ingresos",,,,54977.87
2018,2,Impuestos indirectos,,,,4442.59
2018,5,Ingresos patrimoniales,,,,1331.95
2018,4,Transferencia corrientes (cap. 4),,,,84133.27
2018,7,Transferencias de capital (cap. 7),,,,75801.99
2019,1,Impuestos directos,,,726706.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,28450.0,
2019,2,Impuestos indirectos,,,1800.0,
2019,5,Ingresos patrimoniales,,,1300.0,
2019,4,Transferencia corrientes (cap. 4),,,60950.0,
2019,7,Transferencias de capital (cap. 7),,,77500.0,
2021,1,Impuestos directos,,,738451.79,
2021,3,"Tasas, precios públicos y otros ingresos",,,28450.0,
2021,2,Impuestos indirectos,,,1800.0,
2021,5,Ingresos patrimoniales,,,1285.0,
2021,4,Transferencia corrientes (cap. 4),,,71222.0,
2021,7,Transferencias de capital (cap. 7),,,81382.4,
2022,1,Impuestos directos,,,737619.95,
2022,3,"Tasas, precios públicos y otros ingresos",,,30928.7,
2022,2,Impuestos indirectos,,,1800.0,
2022,5,Ingresos patrimoniales,,,1285.0,
2022,4,Transferencia corrientes (cap. 4),,,70348.01,
2022,7,Transferencias de capital (cap. 7),,,94900.0,
2011,1,Impuestos directos,,,666800.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,25500.0,
2011,2,Impuestos indirectos,,,2800.0,
2011,5,Ingresos patrimoniales,,,4480.0,
2011,4,Transferencia corrientes (cap. 4),,,79250.0,
2011,6,Enajenacion de inversiones reales,,,35000.0,
2012,1,Impuestos directos,,,668800.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,22500.0,
2012,2,Impuestos indirectos,,,2800.0,
2012,5,Ingresos patrimoniales,,,10580.0,
2012,4,Transferencia corrientes (cap. 4),,,66450.0,
2012,7,Transferencias de capital (cap. 7),,,45100.0,
2013,1,Impuestos directos,,,676165.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,22500.0,
2013,2,Impuestos indirectos,,,2800.0,
2013,5,Ingresos patrimoniales,,,5000.0,
2013,4,Transferencia corrientes (cap. 4),,,66450.0,
2014,1,Impuestos directos,,,682700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,21800.0,
2014,2,Impuestos indirectos,,,3800.0,
2014,5,Ingresos patrimoniales,,,5000.0,
2014,4,Transferencia corrientes (cap. 4),,,66450.0,
2014,7,Transferencias de capital (cap. 7),,,70400.0,
2015,1,Impuestos directos,,,684000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,22500.0,
2015,2,Impuestos indirectos,,,2800.0,
2015,5,Ingresos patrimoniales,,,5000.0,
2015,4,Transferencia corrientes (cap. 4),,,66450.0,
2015,7,Transferencias de capital (cap. 7),,,80000.0,
