#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,73000.0,
2016,3,Gastos financieros,,,11500.0,
2016,2,Gastos corrientes en bienes y servicios,,,114750.0,
2016,4,Transferencias corrientes (cap. 4),,,19100.0,
2016,6,Inversiones reales,,,102000.0,
2017,1,Gastos de personal,,,,84187.54
2017,3,Gastos financieros,,,,1786.11
2017,2,Gastos corrientes en bienes y servicios,,,,124151.8
2017,6,Inversiones reales,,,,117879.38
2018,1,Gastos de personal,,,80150.0,87948.86
2018,3,Gastos financieros,,,7900.0,8267.32
2018,2,Gastos corrientes en bienes y servicios,,,138190.0,146044.32
2018,4,Transferencias corrientes (cap. 4),,,19600.0,18368.78
2018,6,Inversiones reales,,,65660.0,66520.2
2019,1,Gastos de personal,,,81750.0,94279.54
2019,3,Gastos financieros,,,1000.0,1148.98
2019,2,Gastos corrientes en bienes y servicios,,,158220.0,142963.42
2019,4,Transferencias corrientes (cap. 4),,,4400.0,1965.07
2019,6,Inversiones reales,,,69227.0,128680.86
2020,1,Gastos de personal,,,96703.0,98236.92
2020,3,Gastos financieros,,,1600.0,1356.01
2020,2,Gastos corrientes en bienes y servicios,,,185569.0,145469.06
2020,4,Transferencias corrientes (cap. 4),,,3800.0,366.37
2020,6,Inversiones reales,,,64456.0,96709.68
2021,1,Gastos de personal,,,102200.0,111232.82
2021,3,Gastos financieros,,,1500.0,1531.73
2021,2,Gastos corrientes en bienes y servicios,,,185850.0,124307.38
2021,4,Transferencias corrientes (cap. 4),,,3800.0,9085.83
2021,6,Inversiones reales,,,61280.0,46046.96
2022,1,Gastos de personal,,,106180.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,183097.0,
2022,4,Transferencias corrientes (cap. 4),,,3000.0,
2022,6,Inversiones reales,,,65527.0,
2023,1,Gastos de personal,,,102900.0,
2023,3,Gastos financieros,,,1650.0,
2023,2,Gastos corrientes en bienes y servicios,,,195075.0,
2023,4,Transferencias corrientes (cap. 4),,,2000.0,
2023,6,Inversiones reales,,,81208.0,
2012,1,Gastos de personal,,,75000.0,
2012,3,Gastos financieros,,,11000.0,
2012,2,Gastos corrientes en bienes y servicios,,,120000.0,
2012,4,Transferencias corrientes (cap. 4),,,2000.0,
2012,7,Transferencias de capital (cap. 7),,,2000.0,
2012,6,Inversiones reales,,,132000.0,
2013,1,Gastos de personal,,,65000.0,
2013,3,Gastos financieros,,,2400.0,
2013,2,Gastos corrientes en bienes y servicios,,,140000.0,
2013,4,Transferencias corrientes (cap. 4),,,20000.0,
2013,7,Transferencias de capital (cap. 7),,,110000.0,
2013,9,Pasivos financieros,,,17000.0,
2014,1,Gastos de personal,,,61000.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,130000.0,
2014,4,Transferencias corrientes (cap. 4),,,18000.0,
2014,6,Inversiones reales,,,93000.0,
2015,1,Gastos de personal,,,68000.0,
2015,3,Gastos financieros,,,9000.0,
2015,2,Gastos corrientes en bienes y servicios,,,120200.0,
2015,4,Transferencias corrientes (cap. 4),,,4500.0,
2015,6,Inversiones reales,,,84000.0,
