#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,20353.98
2016,2,Gastos corrientes en bienes y servicios,,,,65888.94
2016,4,Transferencias corrientes (cap. 4),,,,5568.02
2017,1,Gastos de personal,,,21951.76,21614.2
2017,3,Gastos financieros,,,1500.0,1490.6
2017,2,Gastos corrientes en bienes y servicios,,,87685.2,101301.02
2017,4,Transferencias corrientes (cap. 4),,,7300.0,
2017,6,Inversiones reales,,,62415.39,86715.22
2018,1,Gastos de personal,,,34968.96,30415.85
2018,2,Gastos corrientes en bienes y servicios,,,64599.04,81255.48
2018,4,Transferencias corrientes (cap. 4),,,7500.0,6654.69
2018,6,Inversiones reales,,,61418.39,147229.38
2019,1,Gastos de personal,,,33395.0,33383.99
2019,2,Gastos corrientes en bienes y servicios,,,70950.0,75544.37
2019,4,Transferencias corrientes (cap. 4),,,6150.0,6148.28
2019,6,Inversiones reales,,,59000.0,88730.29
2020,1,Gastos de personal,,,34182.0,34073.82
2020,2,Gastos corrientes en bienes y servicios,,,72972.13,77222.51
2020,4,Transferencias corrientes (cap. 4),,,6150.0,5163.01
2020,6,Inversiones reales,,,78200.0,86622.63
2020,9,Pasivos financieros,,,,27659.83
2021,1,Gastos de personal,,,35000.0,34239.02
2021,2,Gastos corrientes en bienes y servicios,,,74850.0,66259.64
2021,4,Transferencias corrientes (cap. 4),,,6150.0,3849.92
2021,7,Transferencias de capital (cap. 7),,,1000.0,
2021,6,Inversiones reales,,,64000.0,84237.61
2022,1,Gastos de personal,,,35181.53,
2022,2,Gastos corrientes en bienes y servicios,,,80818.47,
2022,4,Transferencias corrientes (cap. 4),,,6200.0,
2022,7,Transferencias de capital (cap. 7),,,2000.0,
2022,6,Inversiones reales,,,59800.0,
2023,1,Gastos de personal,,,49678.68,
2023,2,Gastos corrientes en bienes y servicios,,,70021.32,
2023,4,Transferencias corrientes (cap. 4),,,6900.0,
2023,7,Transferencias de capital (cap. 7),,,1000.0,
2023,6,Inversiones reales,,,58400.0,
2013,1,Gastos de personal,,,20499.16,22196.05
2013,3,Gastos financieros,,,,51.12
2013,2,Gastos corrientes en bienes y servicios,,,40665.59,77689.23
2013,4,Transferencias corrientes (cap. 4),,,7406.0,3683.64
2013,6,Inversiones reales,,,,22471.74
2013,9,Pasivos financieros,,,1200.0,1246.92
2014,1,Gastos de personal,,,21379.25,
2014,2,Gastos corrientes en bienes y servicios,,,53285.5,
2014,4,Transferencias corrientes (cap. 4),,,7406.0,
2014,6,Inversiones reales,,,16956.94,
2014,9,Pasivos financieros,,,1200.0,
