#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,49850.0,50149.75
2016,3,"Tasas, precios públicos y otros ingresos",,,32930.0,35209.12
2016,2,Impuestos indirectos,,,400.0,2680.92
2016,5,Ingresos patrimoniales,,,250.0,11.14
2016,4,Transferencia corrientes (cap. 4),,,38200.0,51786.63
2016,7,Transferencias de capital (cap. 7),,,15000.0,128172.02
2017,1,Impuestos directos,,,49230.0,45723.01
2017,3,"Tasas, precios públicos y otros ingresos",,,34700.0,34469.91
2017,2,Impuestos indirectos,,,1500.0,1884.4
2017,5,Ingresos patrimoniales,,,250.0,640.0
2017,4,Transferencia corrientes (cap. 4),,,55193.93,96854.31
2017,7,Transferencias de capital (cap. 7),,,63331.6,91848.21
2018,1,Impuestos directos,,,44125.65,48892.96
2018,3,"Tasas, precios públicos y otros ingresos",,,29550.0,27916.11
2018,2,Impuestos indirectos,,,25000.0,757649.68
2018,5,Ingresos patrimoniales,,,250.0,40.0
2018,4,Transferencia corrientes (cap. 4),,,60400.0,92490.49
2018,7,Transferencias de capital (cap. 7),,,65768.98,71878.49
2019,1,Impuestos directos,,,42125.65,53410.5
2019,3,"Tasas, precios públicos y otros ingresos",,,29050.0,25814.17
2019,2,Impuestos indirectos,,,39657.53,1654354.77
2019,5,Ingresos patrimoniales,,,250.0,
2019,4,Transferencia corrientes (cap. 4),,,61500.0,128527.61
2019,7,Transferencias de capital (cap. 7),,,69379.43,78419.24
2020,1,Impuestos directos,,,43125.65,
2020,3,"Tasas, precios públicos y otros ingresos",,,29050.0,
2020,2,Impuestos indirectos,,,5000.0,
2020,5,Ingresos patrimoniales,,,250.0,
2020,4,Transferencia corrientes (cap. 4),,,88013.43,
2020,7,Transferencias de capital (cap. 7),,,76496.52,
2021,1,Impuestos directos,,,55625.65,
2021,3,"Tasas, precios públicos y otros ingresos",,,33437.35,
2021,2,Impuestos indirectos,,,7500.0,
2021,5,Ingresos patrimoniales,,,250.0,
2021,4,Transferencia corrientes (cap. 4),,,64585.51,
2021,7,Transferencias de capital (cap. 7),,,62782.67,
2022,1,Impuestos directos,,,65625.65,
2022,3,"Tasas, precios públicos y otros ingresos",,,33437.35,
2022,2,Impuestos indirectos,,,7500.0,
2022,5,Ingresos patrimoniales,,,250.0,
2022,4,Transferencia corrientes (cap. 4),,,59000.0,
2022,7,Transferencias de capital (cap. 7),,,71244.77,
2023,1,Impuestos directos,,,67625.65,
2023,3,"Tasas, precios públicos y otros ingresos",,,49000.0,
2023,2,Impuestos indirectos,,,7500.0,
