#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,53900.0,48847.34
2016,3,Gastos financieros,,,2200.0,1225.78
2016,2,Gastos corrientes en bienes y servicios,,,91650.0,94153.34
2016,4,Transferencias corrientes (cap. 4),,,9750.0,6144.09
2016,6,Inversiones reales,,,47000.0,45778.82
2016,9,Pasivos financieros,,,2500.0,2250.0
2017,1,Gastos de personal,,,58700.0,51256.11
2017,3,Gastos financieros,,,2000.0,858.6
2017,2,Gastos corrientes en bienes y servicios,,,98200.0,92943.3
2017,4,Transferencias corrientes (cap. 4),,,8750.0,4985.59
2017,6,Inversiones reales,,,60000.0,34715.83
2017,9,Pasivos financieros,,,2250.0,
2018,1,Gastos de personal,,,52800.0,52733.99
2018,3,Gastos financieros,,,1400.0,1134.25
2018,2,Gastos corrientes en bienes y servicios,,,105700.0,105301.68
2018,4,Transferencias corrientes (cap. 4),,,8750.0,8614.04
2018,6,Inversiones reales,,,60000.0,87927.59
2018,9,Pasivos financieros,,,2250.0,2250.0
2019,1,Gastos de personal,,,52800.0,55197.5
2019,3,Gastos financieros,,,1000.0,296.99
2019,2,Gastos corrientes en bienes y servicios,,,113250.0,101614.5
2019,4,Transferencias corrientes (cap. 4),,,8850.0,5185.93
2019,6,Inversiones reales,,,190000.0,96973.1
2019,9,Pasivos financieros,,,2250.0,2250.0
2020,1,Gastos de personal,,,53800.0,66791.33
2020,3,Gastos financieros,,,1000.0,30.02
2020,2,Gastos corrientes en bienes y servicios,,,113250.0,77547.56
2020,4,Transferencias corrientes (cap. 4),,,8850.0,5190.3
2020,6,Inversiones reales,,,190000.0,40012.16
2020,9,Pasivos financieros,,,2250.0,2250.0
2021,1,Gastos de personal,,,56900.0,65303.28
2021,3,Gastos financieros,,,1000.0,206.47
2021,2,Gastos corrientes en bienes y servicios,,,122000.0,93596.79
2021,4,Transferencias corrientes (cap. 4),,,10250.0,4889.16
2021,6,Inversiones reales,,,75000.0,133717.43
2021,9,Pasivos financieros,,,2250.0,2250.0
2022,1,Gastos de personal,,,86000.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,127200.0,
2022,4,Transferencias corrientes (cap. 4),,,10300.0,
2022,6,Inversiones reales,,,143400.0,
2023,1,Gastos de personal,,,85000.0,
2023,3,Gastos financieros,,,500.0,
2023,2,Gastos corrientes en bienes y servicios,,,127800.0,
2023,4,Transferencias corrientes (cap. 4),,,8000.0,
2023,6,Inversiones reales,,,315000.0,
2011,1,Gastos de personal,,,42000.0,
2011,3,Gastos financieros,,,2700.0,
2011,2,Gastos corrientes en bienes y servicios,,,119300.0,
2011,4,Transferencias corrientes (cap. 4),,,19000.0,
2011,7,Transferencias de capital (cap. 7),,,4000.0,
2011,6,Inversiones reales,,,235000.0,
2011,9,Pasivos financieros,,,12000.0,
2012,1,Gastos de personal,,,48000.0,
2012,3,Gastos financieros,,,2800.0,
2012,2,Gastos corrientes en bienes y servicios,,,127000.0,
2012,4,Transferencias corrientes (cap. 4),,,19000.0,
2012,7,Transferencias de capital (cap. 7),,,5000.0,
2012,6,Inversiones reales,,,219000.0,
2012,9,Pasivos financieros,,,13000.0,
2013,1,Gastos de personal,,,50500.0,
2013,3,Gastos financieros,,,6000.0,
2013,2,Gastos corrientes en bienes y servicios,,,110500.0,
2013,4,Transferencias corrientes (cap. 4),,,13000.0,
2013,6,Inversiones reales,,,133000.0,
2013,9,Pasivos financieros,,,24000.0,
2014,1,Gastos de personal,,,62000.0,
2014,3,Gastos financieros,,,9000.0,
2014,2,Gastos corrientes en bienes y servicios,,,80500.0,
2014,4,Transferencias corrientes (cap. 4),,,15000.0,
2014,6,Inversiones reales,,,39000.0,
2014,9,Pasivos financieros,,,4000.0,
