#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,154000.0,168437.17
2016,3,"Tasas, precios públicos y otros ingresos",,,144100.0,146786.23
2016,2,Impuestos indirectos,,,11000.0,18191.07
2016,5,Ingresos patrimoniales,,,12050.0,10558.61
2016,4,Transferencia corrientes (cap. 4),,,149602.0,211201.05
2016,7,Transferencias de capital (cap. 7),,,3.0,
2016,8,Activos financieros,,,,70159.89
2017,1,Impuestos directos,,,144500.0,148637.95
2017,3,"Tasas, precios públicos y otros ingresos",,,109541.0,191746.45
2017,2,Impuestos indirectos,,,9000.0,6578.55
2017,5,Ingresos patrimoniales,,,12051.0,10721.86
2017,4,Transferencia corrientes (cap. 4),,,136905.0,228285.78
2017,7,Transferencias de capital (cap. 7),,,3.0,94577.38
2018,1,Impuestos directos,,,147390.0,143342.38
2018,3,"Tasas, precios públicos y otros ingresos",,,148183.07,123441.96
2018,2,Impuestos indirectos,,,9180.0,10675.65
2018,5,Ingresos patrimoniales,,,8601.0,7301.5
2018,4,Transferencia corrientes (cap. 4),,,170643.93,229274.77
2018,9,Pasivos financieros,,,,77000.0
2019,1,Impuestos directos,,,142200.0,159652.96
2019,3,"Tasas, precios públicos y otros ingresos",,,144400.0,134264.4
2019,2,Impuestos indirectos,,,9000.0,7317.81
2019,5,Ingresos patrimoniales,,,13624.0,8071.0
2019,4,Transferencia corrientes (cap. 4),,,163307.0,200320.59
2019,7,Transferencias de capital (cap. 7),,,4.0,115809.57
2020,1,Impuestos directos,,,159652.96,141015.67
2020,3,"Tasas, precios públicos y otros ingresos",,,150441.95,89303.49
2020,2,Impuestos indirectos,,,7317.81,9149.77
2020,5,Ingresos patrimoniales,,,8124.0,8150.0
2020,4,Transferencia corrientes (cap. 4),,,167637.11,219765.01
2020,7,Transferencias de capital (cap. 7),,,,85722.61
2021,1,Impuestos directos,,,159652.97,145513.38
2021,3,"Tasas, precios públicos y otros ingresos",,,127900.2,151605.0
2021,2,Impuestos indirectos,,,9000.0,15051.22
2021,5,Ingresos patrimoniales,,,15311.0,11328.37
2021,4,Transferencia corrientes (cap. 4),,,168917.0,207304.01
2021,7,Transferencias de capital (cap. 7),,,4.0,125400.7
2022,1,Impuestos directos,,,141500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,153930.0,
2022,2,Impuestos indirectos,,,15000.0,
2022,5,Ingresos patrimoniales,,,20110.0,
2022,4,Transferencia corrientes (cap. 4),,,223022.56,
2023,1,Impuestos directos,,,156078.34,
2023,3,"Tasas, precios públicos y otros ingresos",,,165851.0,
2023,2,Impuestos indirectos,,,20000.0,
2023,5,Ingresos patrimoniales,,,15610.0,
2023,4,Transferencia corrientes (cap. 4),,,259572.91,
2023,7,Transferencias de capital (cap. 7),,,61906.94,
2011,1,Impuestos directos,,,114400.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,179992.0,
2011,2,Impuestos indirectos,,,24400.0,
2011,5,Ingresos patrimoniales,,,11700.0,
2011,4,Transferencia corrientes (cap. 4),,,160327.0,
2011,7,Transferencias de capital (cap. 7),,,393800.0,
2011,6,Enajenacion de inversiones reales,,,50261.0,
2012,1,Impuestos directos,,,123300.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,191356.51,
2012,2,Impuestos indirectos,,,14000.0,
2012,5,Ingresos patrimoniales,,,17756.33,
2012,4,Transferencia corrientes (cap. 4),,,148455.69,
2012,7,Transferencias de capital (cap. 7),,,165614.87,
2013,1,Impuestos directos,,,117500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,144700.0,
2013,2,Impuestos indirectos,,,9000.0,
2013,5,Ingresos patrimoniales,,,12050.0,
2013,4,Transferencia corrientes (cap. 4),,,116800.0,
2013,7,Transferencias de capital (cap. 7),,,73000.0,
2014,1,Impuestos directos,,,125500.0,123528.82
2014,3,"Tasas, precios públicos y otros ingresos",,,144800.0,187736.24
2014,2,Impuestos indirectos,,,7000.0,5271.04
2014,5,Ingresos patrimoniales,,,14350.0,13493.1
2014,4,Transferencia corrientes (cap. 4),,,137300.0,163763.46
2014,7,Transferencias de capital (cap. 7),,,102345.0,257909.25
2015,1,Impuestos directos,,,145150.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,143400.0,
2015,2,Impuestos indirectos,,,14000.0,
2015,5,Ingresos patrimoniales,,,12550.0,
2015,4,Transferencia corrientes (cap. 4),,,140901.0,
2015,7,Transferencias de capital (cap. 7),,,3000.0,
