#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,205600.0,
2016,3,Gastos financieros,,,11350.0,
2016,2,Gastos corrientes en bienes y servicios,,,214450.0,
2016,4,Transferencias corrientes (cap. 4),,,49700.0,
2016,6,Inversiones reales,,,370100.0,
2016,9,Pasivos financieros,,,30000.0,
2017,1,Gastos de personal,,,229600.0,251384.85
2017,3,Gastos financieros,,,4500.0,3828.48
2017,2,Gastos corrientes en bienes y servicios,,,217150.0,249405.01
2017,4,Transferencias corrientes (cap. 4),,,54700.0,
2017,6,Inversiones reales,,,394450.0,320220.7
2017,9,Pasivos financieros,,,30000.0,29502.42
2018,1,Gastos de personal,,,261600.0,285814.33
2018,3,Gastos financieros,,,4500.0,3453.27
2018,2,Gastos corrientes en bienes y servicios,,,219850.0,302375.9
2018,4,Transferencias corrientes (cap. 4),,,33700.0,16664.32
2018,6,Inversiones reales,,,699850.0,275719.65
2018,9,Pasivos financieros,,,30000.0,29625.19
2019,1,Gastos de personal,,,279300.0,
2019,3,Gastos financieros,,,4500.0,
2019,2,Gastos corrientes en bienes y servicios,,,252700.0,
2019,4,Transferencias corrientes (cap. 4),,,11200.0,
2019,6,Inversiones reales,,,710300.0,
2019,9,Pasivos financieros,,,30000.0,
2020,1,Gastos de personal,,,349343.0,
2020,3,Gastos financieros,,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,,,238400.0,
2020,4,Transferencias corrientes (cap. 4),,,20200.0,
2020,6,Inversiones reales,,,776057.0,
2020,9,Pasivos financieros,,,30000.0,
2021,1,Gastos de personal,,,359475.0,355529.54
2021,3,Gastos financieros,,,5000.0,2055.88
2021,2,Gastos corrientes en bienes y servicios,,,239550.0,282890.21
2021,4,Transferencias corrientes (cap. 4),,,23975.0,11622.45
2021,6,Inversiones reales,,,767000.0,681111.73
2021,9,Pasivos financieros,,,30000.0,30071.91
2022,1,Gastos de personal,,,431000.0,
2022,3,Gastos financieros,,,4200.0,
2022,2,Gastos corrientes en bienes y servicios,,,252900.0,
2022,4,Transferencias corrientes (cap. 4),,,33900.0,
2022,6,Inversiones reales,,,841000.0,
2022,9,Pasivos financieros,,,30000.0,
2023,1,Gastos de personal,,,434680.0,
2023,3,Gastos financieros,,,1800.0,
2023,2,Gastos corrientes en bienes y servicios,,,306200.0,
2023,4,Transferencias corrientes (cap. 4),,,33600.0,
2023,6,Inversiones reales,,,815120.0,
2023,9,Pasivos financieros,,,30000.0,
2011,1,Gastos de personal,,,,237576.03
2011,1,Gastos de personal,11,Personal eventual,,29061.56
2011,1,Gastos de personal,13,Personal laboral,,155356.86
2011,1,Gastos de personal,15,Incentivos al rendimiento,,325.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,52832.61
2011,3,Gastos financieros,,,,5965.88
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,5965.88
2011,2,Gastos corrientes en bienes y servicios,,,,273805.36
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,219048.46
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,332.39
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,50094.91
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,4329.6
2011,4,Transferencias corrientes (cap. 4),,,,3536.42
