#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,18800.0,19741.36
2016,3,"Tasas, precios públicos y otros ingresos",,,13310.0,25707.3
2016,2,Impuestos indirectos,,,400.0,106.44
2016,5,Ingresos patrimoniales,,,29400.0,15873.37
2016,4,Transferencia corrientes (cap. 4),,,51090.0,44219.49
2016,7,Transferencias de capital (cap. 7),,,106000.0,39425.4
2017,1,Impuestos directos,,,18800.0,24840.91
2017,3,"Tasas, precios públicos y otros ingresos",,,13310.0,4090.13
2017,2,Impuestos indirectos,,,400.0,132.75
2017,5,Ingresos patrimoniales,,,29400.0,12329.19
2017,4,Transferencia corrientes (cap. 4),,,54790.0,41330.07
2017,7,Transferencias de capital (cap. 7),,,128000.0,37333.8
2018,1,Impuestos directos,,,27300.0,21992.94
2018,3,"Tasas, precios públicos y otros ingresos",,,14132.33,15156.32
2018,2,Impuestos indirectos,,,400.0,421.47
2018,5,Ingresos patrimoniales,,,33400.0,13439.12
2018,4,Transferencia corrientes (cap. 4),,,45590.0,50194.07
2018,7,Transferencias de capital (cap. 7),,,54177.67,
2019,1,Impuestos directos,,,27300.0,22219.18
2019,3,"Tasas, precios públicos y otros ingresos",,,25386.0,13984.49
2019,2,Impuestos indirectos,,,743.0,585.0
2019,5,Ingresos patrimoniales,,,14100.0,36155.1
2019,4,Transferencia corrientes (cap. 4),,,56180.0,49920.27
2019,7,Transferencias de capital (cap. 7),,,52247.46,127510.09
2020,1,Impuestos directos,,,28190.82,22681.89
2020,3,"Tasas, precios públicos y otros ingresos",,,25673.9,23890.4
2020,2,Impuestos indirectos,,,743.0,758.24
2020,5,Ingresos patrimoniales,,,19680.32,15353.39
2020,4,Transferencia corrientes (cap. 4),,,45211.96,43001.13
2020,7,Transferencias de capital (cap. 7),,,50800.0,
2021,1,Impuestos directos,,,28190.82,25019.92
2021,3,"Tasas, precios públicos y otros ingresos",,,25673.9,20931.66
2021,2,Impuestos indirectos,,,743.0,469.79
2021,5,Ingresos patrimoniales,,,52332.46,15514.16
2021,4,Transferencia corrientes (cap. 4),,,46191.88,52066.32
2021,7,Transferencias de capital (cap. 7),,,120867.94,189746.54
2022,1,Impuestos directos,,,24000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,31593.84,
2022,2,Impuestos indirectos,,,14000.0,
2022,5,Ingresos patrimoniales,,,15750.0,
2022,4,Transferencia corrientes (cap. 4),,,50191.16,
2022,7,Transferencias de capital (cap. 7),,,30500.0,
2023,1,Impuestos directos,,,24000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,31540.0,
2023,2,Impuestos indirectos,,,24333.52,
2023,5,Ingresos patrimoniales,,,15750.0,
2023,4,Transferencia corrientes (cap. 4),,,65315.49,
2023,7,Transferencias de capital (cap. 7),,,27030.99,
2011,1,Impuestos directos,,,,16189.75
2011,1,Impuestos directos,11,Impuestos sobre el capital,,14499.26
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1690.49
2011,3,"Tasas, precios públicos y otros ingresos",,,,12175.92
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,1586.39
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,1591.04
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,8998.49
2011,2,Impuestos indirectos,,,,1154.49
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1154.49
2011,5,Ingresos patrimoniales,,,,34192.14
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,16510.3
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,17310.21
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,371.63
2011,4,Transferencia corrientes (cap. 4),,,,22077.56
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,1969.16
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,6463.88
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,13644.52
2011,7,Transferencias de capital (cap. 7),,,,114958.14
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,31604.37
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,83353.77
2012,1,Impuestos directos,,,18000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,10380.0,
2012,2,Impuestos indirectos,,,300.0,
2012,5,Ingresos patrimoniales,,,28200.0,
2012,4,Transferencia corrientes (cap. 4),,,66820.0,
2012,7,Transferencias de capital (cap. 7),,,2300.0,
2013,1,Impuestos directos,,,18800.0,21831.48
