#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,9683.79,
2016,2,Gastos corrientes en bienes y servicios,,,98147.31,
2016,4,Transferencias corrientes (cap. 4),,,8520.94,
2016,6,Inversiones reales,,,43371.07,
2017,1,Gastos de personal,,,29730.07,22912.14
2017,2,Gastos corrientes en bienes y servicios,,,66250.0,69970.07
2017,4,Transferencias corrientes (cap. 4),,,8720.94,
2017,6,Inversiones reales,,,18755.0,150275.16
2018,1,Gastos de personal,,,34230.07,31444.72
2018,2,Gastos corrientes en bienes y servicios,,,70800.0,42598.45
2018,4,Transferencias corrientes (cap. 4),,,8320.94,964.66
2018,6,Inversiones reales,,,50813.1,131538.16
2019,1,Gastos de personal,,,32700.0,30643.02
2019,2,Gastos corrientes en bienes y servicios,,,73486.19,65335.75
2019,4,Transferencias corrientes (cap. 4),,,8320.94,5180.86
2019,6,Inversiones reales,,,77824.38,43657.19
2020,1,Gastos de personal,,,32700.0,
2020,2,Gastos corrientes en bienes y servicios,,,64036.19,
2020,4,Transferencias corrientes (cap. 4),,,6880.01,
2020,6,Inversiones reales,,,83605.64,
2021,1,Gastos de personal,,,37200.0,34645.55
2021,2,Gastos corrientes en bienes y servicios,,,57850.0,47913.86
2021,4,Transferencias corrientes (cap. 4),,,6080.01,5575.34
2021,6,Inversiones reales,,,61790.39,238606.76
2022,1,Gastos de personal,,,38100.0,
2022,2,Gastos corrientes en bienes y servicios,,,69930.0,
2022,4,Transferencias corrientes (cap. 4),,,6100.0,
2022,6,Inversiones reales,,,55293.17,
2023,1,Gastos de personal,,,42819.79,
2023,2,Gastos corrientes en bienes y servicios,,,84600.0,
2023,4,Transferencias corrientes (cap. 4),,,6500.0,
2023,6,Inversiones reales,,,54190.0,
2011,1,Gastos de personal,,,9820.4,9820.4
2011,1,Gastos de personal,12,Personal funcionario,9820.4,9820.4
2011,2,Gastos corrientes en bienes y servicios,,,50438.7,36518.35
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,3387.83,2229.26
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,9700.0,6771.86
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,37150.87,27517.23
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,200.0,
2011,4,Transferencias corrientes (cap. 4),,,10273.63,7772.96
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3600.0,2252.02
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),6573.63,5440.93
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),100.0,80.01
2012,1,Gastos de personal,,,9820.4,9404.8
2012,2,Gastos corrientes en bienes y servicios,,,44116.44,27112.35
2012,4,Transferencias corrientes (cap. 4),,,8520.94,8520.94
2012,6,Inversiones reales,,,40232.79,38572.74
2013,1,Gastos de personal,,,9820.4,
2013,2,Gastos corrientes en bienes y servicios,,,35760.0,
2013,4,Transferencias corrientes (cap. 4),,,8520.94,
2013,6,Inversiones reales,,,30930.87,
2014,1,Gastos de personal,,,9820.4,
2014,2,Gastos corrientes en bienes y servicios,,,59438.4,
2014,4,Transferencias corrientes (cap. 4),,,8520.94,
2014,6,Inversiones reales,,,37160.96,
2015,1,Gastos de personal,,,9820.4,
2015,2,Gastos corrientes en bienes y servicios,,,70800.0,
2015,4,Transferencias corrientes (cap. 4),,,8520.94,
2015,6,Inversiones reales,,,42697.91,
