#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,20500.0,22583.47
2016,3,"Tasas, precios públicos y otros ingresos",,,32400.0,20797.18
2016,2,Impuestos indirectos,,,5000.0,272.0
2016,5,Ingresos patrimoniales,,,13900.0,9166.14
2016,4,Transferencia corrientes (cap. 4),,,42550.0,39077.81
2016,7,Transferencias de capital (cap. 7),,,218050.0,32083.98
2017,1,Impuestos directos,,,24500.0,30632.89
2017,3,"Tasas, precios públicos y otros ingresos",,,32400.0,29271.51
2017,2,Impuestos indirectos,,,5000.0,752.64
2017,5,Ingresos patrimoniales,,,13900.0,15370.0
2017,4,Transferencia corrientes (cap. 4),,,42550.0,34033.25
2017,7,Transferencias de capital (cap. 7),,,203350.0,49349.72
2018,1,Impuestos directos,,,24500.0,25358.75
2018,3,"Tasas, precios públicos y otros ingresos",,,32400.0,21829.17
2018,2,Impuestos indirectos,,,5000.0,460.0
2018,5,Ingresos patrimoniales,,,13900.0,12295.96
2018,4,Transferencia corrientes (cap. 4),,,43750.0,49489.67
2018,7,Transferencias de capital (cap. 7),,,247200.0,46438.1
2019,1,Impuestos directos,,,24500.0,28730.35
2019,3,"Tasas, precios públicos y otros ingresos",,,33400.0,27803.01
2019,2,Impuestos indirectos,,,5000.0,741.45
2019,5,Ingresos patrimoniales,,,14900.0,16027.86
2019,4,Transferencia corrientes (cap. 4),,,55250.0,52762.58
2019,7,Transferencias de capital (cap. 7),,,241035.0,30179.4
2020,1,Impuestos directos,,,27000.0,22738.58
2020,3,"Tasas, precios públicos y otros ingresos",,,35400.0,23940.72
2020,2,Impuestos indirectos,,,5000.0,882.36
2020,5,Ingresos patrimoniales,,,19800.0,23378.45
2020,4,Transferencia corrientes (cap. 4),,,50250.0,50577.31
2020,7,Transferencias de capital (cap. 7),,,245987.0,14206.25
2021,1,Impuestos directos,,,27000.0,24117.61
2021,3,"Tasas, precios públicos y otros ingresos",,,36400.0,15140.07
2021,2,Impuestos indirectos,,,5000.0,85.4
2021,5,Ingresos patrimoniales,,,22800.0,25479.67
2021,4,Transferencia corrientes (cap. 4),,,48150.0,59098.3
2021,7,Transferencias de capital (cap. 7),,,248000.0,165996.96
2022,1,Impuestos directos,,,27000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,37765.0,
2022,2,Impuestos indirectos,,,5000.0,
2022,5,Ingresos patrimoniales,,,26935.0,
2022,4,Transferencia corrientes (cap. 4),,,50150.0,
2022,7,Transferencias de capital (cap. 7),,,249500.0,
2023,1,Impuestos directos,,,27800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,37765.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,27135.0,
2023,4,Transferencia corrientes (cap. 4),,,52150.0,
2023,7,Transferencias de capital (cap. 7),,,261000.0,
2011,1,Impuestos directos,,,,10657.01
2011,1,Impuestos directos,11,Impuestos sobre el capital,,9501.27
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1155.74
2011,3,"Tasas, precios públicos y otros ingresos",,,,30604.91
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,593.7
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,13498.34
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,16512.87
2011,2,Impuestos indirectos,,,,1109.69
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1109.69
2011,5,Ingresos patrimoniales,,,,9341.95
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,4670.78
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,4497.96
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,173.21
2011,4,Transferencia corrientes (cap. 4),,,,22916.82
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,8782.96
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,14133.86
2011,7,Transferencias de capital (cap. 7),,,,98500.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,80000.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,18500.0
2012,1,Impuestos directos,,,23500.0,12404.57
2012,3,"Tasas, precios públicos y otros ingresos",,,36420.0,19352.39
2012,2,Impuestos indirectos,,,7900.0,2893.58
2012,5,Ingresos patrimoniales,,,9400.0,5333.21
2012,4,Transferencia corrientes (cap. 4),,,41600.0,46336.56
2012,7,Transferencias de capital (cap. 7),,,251780.0,90660.0
2012,9,Pasivos financieros,,,15000.0,
2013,1,Impuestos directos,,,23500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,31300.0,
2013,2,Impuestos indirectos,,,8000.0,
2013,5,Ingresos patrimoniales,,,18465.0,
2013,4,Transferencia corrientes (cap. 4),,,37000.0,
2013,7,Transferencias de capital (cap. 7),,,211000.0,
2014,1,Impuestos directos,,,27300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,31300.0,
2014,2,Impuestos indirectos,,,8000.0,
2014,5,Ingresos patrimoniales,,,16700.0,
2014,4,Transferencia corrientes (cap. 4),,,37000.0,
2014,7,Transferencias de capital (cap. 7),,,129700.0,
2015,1,Impuestos directos,,,21500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,28300.0,
2015,2,Impuestos indirectos,,,4000.0,
2015,5,Ingresos patrimoniales,,,9500.0,
2015,4,Transferencia corrientes (cap. 4),,,49200.0,
2015,7,Transferencias de capital (cap. 7),,,135500.0,
