#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,45,Infraestructuras,,,,118168.64
2011,15,Vivienda y urbanismo,,,,105609.0
2011,16,Bienestar comunitario,,,,168794.73
2011,33,Cultura,,,,108579.21
2011,32,Educación,,,,4950.4
2011,31,Sanidad,,,,34.84
2011,23,Servicios sociales y promoción social,,,,33827.74
2011,34,Deporte,,,,42719.31
2011,91,Órganos de gobierno,,,,13397.08
2011,92,Servicios de carácter general,,,,123699.15
2011,94,Transferencias a otras administraciónes públicas,,,,76424.44
