#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,107750.0,
2016,3,Gastos financieros,,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,,,140391.0,
2016,5,Fondo de contingencia,,,1000.0,
2016,4,Transferencias corrientes (cap. 4),,,43225.0,
2016,6,Inversiones reales,,,209500.0,
2016,9,Pasivos financieros,,,8200.0,
2017,1,Gastos de personal,,,108960.0,95681.27
2017,3,Gastos financieros,,,1200.0,1137.87
2017,2,Gastos corrientes en bienes y servicios,,,139431.0,116046.63
2017,5,Fondo de contingencia,,,1000.0,
2017,4,Transferencias corrientes (cap. 4),,,45225.0,
2017,6,Inversiones reales,,,255100.0,97310.87
2017,9,Pasivos financieros,,,9150.0,8639.37
2018,1,Gastos de personal,,,108960.0,90226.79
2018,3,Gastos financieros,,,1200.0,830.58
2018,2,Gastos corrientes en bienes y servicios,,,135361.0,115626.18
2018,5,Fondo de contingencia,,,100.0,
2018,4,Transferencias corrientes (cap. 4),,,45225.0,42648.44
2018,6,Inversiones reales,,,225677.0,178291.63
2018,9,Pasivos financieros,,,9250.0,8946.39
2019,1,Gastos de personal,,,106650.0,90733.67
2019,3,Gastos financieros,,,600.0,512.39
2019,2,Gastos corrientes en bienes y servicios,,,139040.0,151983.41
2019,5,Fondo de contingencia,,,100.0,
2019,4,Transferencias corrientes (cap. 4),,,42125.0,48108.7
2019,6,Inversiones reales,,,237600.0,188765.3
2019,9,Pasivos financieros,,,9400.0,9264.73
2020,1,Gastos de personal,,,113391.0,
2020,3,Gastos financieros,,,250.0,
2020,2,Gastos corrientes en bienes y servicios,,,148740.0,
2020,5,Fondo de contingencia,,,100.0,
2020,4,Transferencias corrientes (cap. 4),,,55325.0,
2020,6,Inversiones reales,,,315610.0,
2020,9,Pasivos financieros,,,9980.0,
2021,1,Gastos de personal,,,132619.0,130597.89
2021,3,Gastos financieros,,,,268.99
2021,2,Gastos corrientes en bienes y servicios,,,144590.0,165166.08
2021,5,Fondo de contingencia,,,100.0,
2021,4,Transferencias corrientes (cap. 4),,,56125.0,47912.92
2021,6,Inversiones reales,,,697100.0,612081.16
2022,1,Gastos de personal,,,145119.0,
2022,2,Gastos corrientes en bienes y servicios,,,176890.0,
2022,5,Fondo de contingencia,,,100.0,
2022,4,Transferencias corrientes (cap. 4),,,60125.0,
2022,6,Inversiones reales,,,914799.0,
2023,1,Gastos de personal,,,200246.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,202954.0,
2023,5,Fondo de contingencia,,,100.0,
2023,4,Transferencias corrientes (cap. 4),,,63825.0,
2023,6,Inversiones reales,,,972559.0,
2011,1,Gastos de personal,,,197350.0,
2011,3,Gastos financieros,,,4000.0,
2011,2,Gastos corrientes en bienes y servicios,,,145718.0,
2011,4,Transferencias corrientes (cap. 4),,,40750.0,
2011,7,Transferencias de capital (cap. 7),,,601.0,
2011,6,Inversiones reales,,,503713.0,
2011,9,Pasivos financieros,,,7000.0,
2012,1,Gastos de personal,,,93350.0,
2012,3,Gastos financieros,,,5005.0,
2012,2,Gastos corrientes en bienes y servicios,,,146527.0,
2012,4,Transferencias corrientes (cap. 4),,,40750.0,
2012,7,Transferencias de capital (cap. 7),,,601.0,
2012,6,Inversiones reales,,,213033.0,
2012,9,Pasivos financieros,,,7000.0,
2013,1,Gastos de personal,,,93350.0,
2013,3,Gastos financieros,,,10050.0,
2013,2,Gastos corrientes en bienes y servicios,,,138793.0,
2013,4,Transferencias corrientes (cap. 4),,,41250.0,
2013,7,Transferencias de capital (cap. 7),,,601.0,
2013,6,Inversiones reales,,,150784.0,
2013,9,Pasivos financieros,,,8000.0,
2014,1,Gastos de personal,,,92850.0,
2014,3,Gastos financieros,,,7000.0,
2014,2,Gastos corrientes en bienes y servicios,,,127393.0,
2014,4,Transferencias corrientes (cap. 4),,,38140.0,
2014,7,Transferencias de capital (cap. 7),,,701.0,
2014,6,Inversiones reales,,,173390.0,
2014,9,Pasivos financieros,,,8200.0,
2014,8,Activos financieros,,,30000.0,
2015,1,Gastos de personal,,,100076.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,133981.0,
2015,5,Fondo de contingencia,,,1000.0,
2015,4,Transferencias corrientes (cap. 4),,,42225.0,
2015,6,Inversiones reales,,,227500.0,
2015,9,Pasivos financieros,,,8200.0,
