#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,20500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,9000.0,
2016,2,Impuestos indirectos,,,1500.0,
2016,5,Ingresos patrimoniales,,,21600.0,
2016,4,Transferencia corrientes (cap. 4),,,50700.0,
2016,7,Transferencias de capital (cap. 7),,,96000.0,
2017,1,Impuestos directos,,,26100.0,29478.21
2017,3,"Tasas, precios públicos y otros ingresos",,,9100.0,10901.76
2017,2,Impuestos indirectos,,,250.0,1467.95
2017,5,Ingresos patrimoniales,,,19700.0,18651.23
2017,4,Transferencia corrientes (cap. 4),,,47100.0,57734.92
2017,7,Transferencias de capital (cap. 7),,,60000.0,4990.42
2018,1,Impuestos directos,,,28000.0,28882.95
2018,3,"Tasas, precios públicos y otros ingresos",,,9000.0,13264.62
2018,2,Impuestos indirectos,,,1500.0,744.32
2018,5,Ingresos patrimoniales,,,20700.0,18153.85
2018,4,Transferencia corrientes (cap. 4),,,50632.0,60295.15
2018,7,Transferencias de capital (cap. 7),,,90000.0,84674.79
2019,1,Impuestos directos,,,23000.0,29674.4
2019,3,"Tasas, precios públicos y otros ingresos",,,8300.0,10315.37
2019,2,Impuestos indirectos,,,1500.0,
2019,5,Ingresos patrimoniales,,,15500.0,40061.11
2019,4,Transferencia corrientes (cap. 4),,,57000.0,39526.95
2019,7,Transferencias de capital (cap. 7),,,90000.0,21332.75
2020,1,Impuestos directos,,,30000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,7700.0,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,23300.0,
2020,4,Transferencia corrientes (cap. 4),,,38000.0,
2020,7,Transferencias de capital (cap. 7),,,72000.0,
2021,1,Impuestos directos,,,28500.0,30131.79
2021,3,"Tasas, precios públicos y otros ingresos",,,9000.0,12307.29
2021,2,Impuestos indirectos,,,,918.58
2021,5,Ingresos patrimoniales,,,20000.0,33010.28
2021,4,Transferencia corrientes (cap. 4),,,39000.0,41919.5
