#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,97300.0,84554.18
2017,3,Gastos financieros,,,5965.0,5522.98
2017,2,Gastos corrientes en bienes y servicios,,,128282.16,109651.16
2017,4,Transferencias corrientes (cap. 4),,,41000.0,
2017,6,Inversiones reales,,,75302.84,73945.91
2017,9,Pasivos financieros,,,63150.0,62788.19
2018,1,Gastos de personal,,,105000.0,90000.57
2018,3,Gastos financieros,,,9771.0,9421.46
2018,2,Gastos corrientes en bienes y servicios,,,144566.84,136684.06
2018,4,Transferencias corrientes (cap. 4),,,33000.0,11644.32
2018,6,Inversiones reales,,,38312.16,37400.46
2018,9,Pasivos financieros,,,78350.0,77835.02
2019,1,Gastos de personal,,,105000.0,90468.56
2019,3,Gastos financieros,,,8600.0,6367.69
2019,2,Gastos corrientes en bienes y servicios,,,151665.2,151597.77
2019,4,Transferencias corrientes (cap. 4),,,33000.0,12881.74
2019,6,Inversiones reales,,,48784.8,31990.35
2019,9,Pasivos financieros,,,67950.0,203991.98
2020,1,Gastos de personal,,,101600.0,94446.85
2020,3,Gastos financieros,,,14502.0,11778.29
2020,2,Gastos corrientes en bienes y servicios,,,151000.0,116240.75
2020,4,Transferencias corrientes (cap. 4),,,35600.0,27250.95
2020,6,Inversiones reales,,,67371.42,88117.71
2020,9,Pasivos financieros,,,38075.0,37572.92
2021,1,Gastos de personal,,,97100.0,89205.28
2021,3,Gastos financieros,,,14504.0,11158.52
2021,2,Gastos corrientes en bienes y servicios,,,145000.0,122203.94
2021,4,Transferencias corrientes (cap. 4),,,33600.0,16711.06
2021,6,Inversiones reales,,,79450.0,142006.12
2021,9,Pasivos financieros,,,38370.0,38365.76
2022,1,Gastos de personal,,,98100.0,
2022,3,Gastos financieros,,,12015.0,
2022,2,Gastos corrientes en bienes y servicios,,,159800.0,
2022,4,Transferencias corrientes (cap. 4),,,39900.0,
2022,6,Inversiones reales,,,60483.34,
2022,9,Pasivos financieros,,,47492.0,
2023,1,Gastos de personal,,,94600.0,
2023,3,Gastos financieros,,,10360.0,
2023,2,Gastos corrientes en bienes y servicios,,,176456.0,
2023,4,Transferencias corrientes (cap. 4),,,33700.0,
2023,6,Inversiones reales,,,71115.61,
2023,9,Pasivos financieros,,,42492.0,
2011,1,Gastos de personal,,,78896.0,
2011,3,Gastos financieros,,,11000.0,
2011,2,Gastos corrientes en bienes y servicios,,,165100.0,
2011,4,Transferencias corrientes (cap. 4),,,25000.0,
2011,6,Inversiones reales,,,250512.0,
2011,9,Pasivos financieros,,,20000.0,
2012,1,Gastos de personal,,,90908.0,
2012,3,Gastos financieros,,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,,,187140.0,
2012,4,Transferencias corrientes (cap. 4),,,33000.0,
2012,6,Inversiones reales,,,66986.0,
2012,9,Pasivos financieros,,,20000.0,
2013,1,Gastos de personal,,,82548.0,
2013,3,Gastos financieros,,,21804.0,
2013,2,Gastos corrientes en bienes y servicios,,,168658.0,
2013,4,Transferencias corrientes (cap. 4),,,33000.0,
2013,6,Inversiones reales,,,80000.0,
2013,9,Pasivos financieros,,,20000.0,
2014,1,Gastos de personal,,,69977.0,
2014,3,Gastos financieros,,,19611.0,
2014,2,Gastos corrientes en bienes y servicios,,,138000.0,
2014,4,Transferencias corrientes (cap. 4),,,33000.0,
2014,6,Inversiones reales,,,68000.0,
2014,9,Pasivos financieros,,,31412.0,
