#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,27595.35,
2016,3,Gastos financieros,,,2047.43,
2016,2,Gastos corrientes en bienes y servicios,,,75938.59,
2016,4,Transferencias corrientes (cap. 4),,,7565.31,
2016,6,Inversiones reales,,,67486.63,
2017,1,Gastos de personal,,,25235.83,31277.85
2017,3,Gastos financieros,,,2047.43,1125.19
2017,2,Gastos corrientes en bienes y servicios,,,81696.22,70261.43
2017,4,Transferencias corrientes (cap. 4),,,8116.42,
2017,6,Inversiones reales,,,85407.8,62992.27
2017,9,Pasivos financieros,,,6000.0,6000.0
2018,1,Gastos de personal,,,31546.82,29012.21
2018,3,Gastos financieros,,,1098.15,423.31
2018,2,Gastos corrientes en bienes y servicios,,,88244.29,65894.54
2018,4,Transferencias corrientes (cap. 4),,,8206.65,7477.4
2018,6,Inversiones reales,,,84982.69,70139.11
2018,9,Pasivos financieros,,,6000.0,4500.0
2019,1,Gastos de personal,,,30812.0,
2019,3,Gastos financieros,,,550.0,
2019,2,Gastos corrientes en bienes y servicios,,,90490.83,
2019,4,Transferencias corrientes (cap. 4),,,8285.65,
2019,6,Inversiones reales,,,73587.06,
2019,9,Pasivos financieros,,,6000.0,
2020,1,Gastos de personal,,,29731.0,27772.82
2020,3,Gastos financieros,,,450.0,420.49
2020,2,Gastos corrientes en bienes y servicios,,,82218.92,72402.4
2020,5,Fondo de contingencia,,,5800.0,
2020,4,Transferencias corrientes (cap. 4),,,10752.0,11146.46
2020,6,Inversiones reales,,,71800.0,24589.29
2020,9,Pasivos financieros,,,5000.0,5000.0
2021,1,Gastos de personal,,,30519.0,30421.66
2021,3,Gastos financieros,,,600.0,535.94
2021,2,Gastos corrientes en bienes y servicios,,,81945.0,83736.41
2021,5,Fondo de contingencia,,,5800.0,
2021,4,Transferencias corrientes (cap. 4),,,10484.0,9128.7
2021,6,Inversiones reales,,,77865.7,84008.38
2021,9,Pasivos financieros,,,5000.0,5000.0
2022,1,Gastos de personal,,,31205.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,84390.56,
2022,5,Fondo de contingencia,,,5800.0,
2022,4,Transferencias corrientes (cap. 4),,,10484.0,
2022,6,Inversiones reales,,,77865.7,
2022,9,Pasivos financieros,,,5000.0,
2011,1,Gastos de personal,,,37756.58,
2011,3,Gastos financieros,,,450.36,
2011,2,Gastos corrientes en bienes y servicios,,,69746.08,
2011,4,Transferencias corrientes (cap. 4),,,9863.71,
2011,6,Inversiones reales,,,122934.98,
2012,1,Gastos de personal,,,34667.83,
2012,3,Gastos financieros,,,531.7,
2012,2,Gastos corrientes en bienes y servicios,,,63686.99,
2012,4,Transferencias corrientes (cap. 4),,,9363.71,
2012,6,Inversiones reales,,,122600.0,
2013,1,Gastos de personal,,,34327.72,
2013,3,Gastos financieros,,,1665.5,
2013,2,Gastos corrientes en bienes y servicios,,,61196.68,
2013,4,Transferencias corrientes (cap. 4),,,7721.28,
2013,6,Inversiones reales,,,124827.51,
2014,1,Gastos de personal,,,33787.72,34607.55
2014,3,Gastos financieros,,,2630.12,2091.65
2014,2,Gastos corrientes en bienes y servicios,,,64132.47,64575.11
2014,4,Transferencias corrientes (cap. 4),,,7721.28,8159.16
2014,6,Inversiones reales,,,182585.78,174452.49
2015,1,Gastos de personal,,,31655.09,
2015,3,Gastos financieros,,,2936.75,
2015,2,Gastos corrientes en bienes y servicios,,,80424.77,
2015,4,Transferencias corrientes (cap. 4),,,7809.17,
2015,6,Inversiones reales,,,126469.62,
