#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,13700.0,18699.27
2016,2,Gastos corrientes en bienes y servicios,,,35300.0,29485.21
2016,4,Transferencias corrientes (cap. 4),,,13300.0,5917.38
2016,6,Inversiones reales,,,50000.0,10993.08
2017,1,Gastos de personal,,,18100.0,24059.56
2017,2,Gastos corrientes en bienes y servicios,,,33300.0,45069.08
2017,4,Transferencias corrientes (cap. 4),,,8300.0,4219.39
2017,6,Inversiones reales,,,49000.0,134243.39
2018,1,Gastos de personal,,,18100.0,28493.02
2018,2,Gastos corrientes en bienes y servicios,,,43100.0,52494.78
2018,4,Transferencias corrientes (cap. 4),,,8300.0,4138.8
2018,6,Inversiones reales,,,56000.0,84465.95
2019,1,Gastos de personal,,,38000.0,39709.02
2019,2,Gastos corrientes en bienes y servicios,,,44600.0,46229.63
2019,4,Transferencias corrientes (cap. 4),,,6200.0,5071.25
2019,6,Inversiones reales,,,70186.78,104334.04
2020,1,Gastos de personal,,,,27025.1
2020,2,Gastos corrientes en bienes y servicios,,,,40274.78
2020,4,Transferencias corrientes (cap. 4),,,,4477.66
2020,6,Inversiones reales,,,,44795.11
2021,1,Gastos de personal,,,18920.0,27859.56
2021,3,Gastos financieros,,,,16.01
2021,2,Gastos corrientes en bienes y servicios,,,58719.11,63745.08
2021,4,Transferencias corrientes (cap. 4),,,5600.0,4788.47
2021,6,Inversiones reales,,,65153.76,79154.37
2022,1,Gastos de personal,,,28082.54,
2022,3,Gastos financieros,,,400.0,
2022,2,Gastos corrientes en bienes y servicios,,,57394.37,
2022,4,Transferencias corrientes (cap. 4),,,6000.0,
2022,6,Inversiones reales,,,120501.55,
2023,1,Gastos de personal,,,38563.06,
2023,3,Gastos financieros,,,356.25,
2023,2,Gastos corrientes en bienes y servicios,,,64533.65,
2023,4,Transferencias corrientes (cap. 4),,,7300.0,
2023,6,Inversiones reales,,,91719.98,
2011,1,Gastos de personal,,,25800.0,
2011,3,Gastos financieros,,,970.0,
2011,2,Gastos corrientes en bienes y servicios,,,68745.0,
2011,4,Transferencias corrientes (cap. 4),,,9000.0,
2011,6,Inversiones reales,,,109000.0,
2011,9,Pasivos financieros,,,2250.0,
2012,1,Gastos de personal,,,18000.0,
2012,2,Gastos corrientes en bienes y servicios,,,52000.0,
2012,4,Transferencias corrientes (cap. 4),,,10700.0,
2012,6,Inversiones reales,,,35500.0,
2012,9,Pasivos financieros,,,2250.0,
2013,1,Gastos de personal,,,11160.0,
2013,2,Gastos corrientes en bienes y servicios,,,41100.0,
2013,4,Transferencias corrientes (cap. 4),,,11300.0,
2013,6,Inversiones reales,,,15559.31,
2013,9,Pasivos financieros,,,2250.0,
2014,1,Gastos de personal,,,11160.0,
2014,2,Gastos corrientes en bienes y servicios,,,41100.0,
2014,4,Transferencias corrientes (cap. 4),,,16800.0,
2014,6,Inversiones reales,,,10000.0,
2014,9,Pasivos financieros,,,2250.0,
2015,1,Gastos de personal,,,11160.0,
2015,2,Gastos corrientes en bienes y servicios,,,41100.0,
2015,4,Transferencias corrientes (cap. 4),,,16800.0,
2015,6,Inversiones reales,,,10000.0,
