#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,849425.14,959830.37
2016,3,Gastos financieros,,,7000.0,2175.95
2016,2,Gastos corrientes en bienes y servicios,,,890689.0,823350.45
2016,4,Transferencias corrientes (cap. 4),,,309939.56,189045.49
2016,6,Inversiones reales,,,460690.84,6393.4
2016,9,Pasivos financieros,,,64000.0,61599.12
2017,1,Gastos de personal,,,980133.25,1031385.4
2017,3,Gastos financieros,,,1000.0,704.87
2017,2,Gastos corrientes en bienes y servicios,,,917858.17,838216.19
2017,5,Fondo de contingencia,,,14324.6,
2017,4,Transferencias corrientes (cap. 4),,,196372.56,184576.82
2017,7,Transferencias de capital (cap. 7),,,15000.0,7426.21
2017,6,Inversiones reales,,,167351.0,68344.0
2017,9,Pasivos financieros,,,62000.0,124479.55
2018,1,Gastos de personal,,,1170754.0,1080718.12
2018,2,Gastos corrientes en bienes y servicios,,,1106427.12,841544.05
2018,5,Fondo de contingencia,,,50000.0,
2018,4,Transferencias corrientes (cap. 4),,,186771.61,171701.46
2018,6,Inversiones reales,,,179018.0,34100.73
2019,1,Gastos de personal,,,1170754.0,1182190.35
2019,2,Gastos corrientes en bienes y servicios,,,1106427.12,885921.72
2019,5,Fondo de contingencia,,,50000.0,
2019,4,Transferencias corrientes (cap. 4),,,34071.08,173027.34
2019,6,Inversiones reales,,,169016.0,287952.88
2020,1,Gastos de personal,,,1412830.84,1280590.08
2020,2,Gastos corrientes en bienes y servicios,,,1052173.27,824273.18
2020,5,Fondo de contingencia,,,15000.0,
2020,4,Transferencias corrientes (cap. 4),,,145772.56,120340.47
2020,6,Inversiones reales,,,30856.0,25411.06
2021,1,Gastos de personal,,,1447486.51,1304825.62
2021,3,Gastos financieros,,,5000.0,4699.7
2021,2,Gastos corrientes en bienes y servicios,,,962926.36,865554.86
2021,4,Transferencias corrientes (cap. 4),,,169688.53,143492.62
2021,6,Inversiones reales,,,96001.0,11240.95
2022,1,Gastos de personal,,,1470664.41,
2022,3,Gastos financieros,,,6750.0,
2022,2,Gastos corrientes en bienes y servicios,,,942104.68,
2022,4,Transferencias corrientes (cap. 4),,,195446.59,
2022,6,Inversiones reales,,,49892.24,
2023,1,Gastos de personal,,,1622453.13,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,985173.57,
2023,4,Transferencias corrientes (cap. 4),,,204445.01,
2023,6,Inversiones reales,,,7418.0,
2011,1,Gastos de personal,,,,825399.55
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,37070.48
2011,1,Gastos de personal,13,Personal laboral,,471747.76
2011,1,Gastos de personal,12,Personal funcionario,,42356.77
2011,1,Gastos de personal,14,Otro personal,,54561.01
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,219663.53
2011,3,Gastos financieros,,,,21002.35
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,21002.35
2011,2,Gastos corrientes en bienes y servicios,,,,847817.33
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,24164.8
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,32831.59
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,754991.5
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,35829.44
2011,4,Transferencias corrientes (cap. 4),,,,235891.16
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,69615.05
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,166276.11
2011,7,Transferencias de capital (cap. 7),,,,25200.0
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,25200.0
2011,6,Inversiones reales,,,,1240524.55
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,1240524.55
2011,9,Pasivos financieros,,,,38239.4
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,38239.4
2012,1,Gastos de personal,,,816756.91,
2012,3,Gastos financieros,,,34128.59,
2012,2,Gastos corrientes en bienes y servicios,,,932138.88,
2012,4,Transferencias corrientes (cap. 4),,,173678.9,
2012,6,Inversiones reales,,,15000.0,
2012,9,Pasivos financieros,,,48871.41,
2013,1,Gastos de personal,,,841279.32,
2013,3,Gastos financieros,,,18000.0,
2013,2,Gastos corrientes en bienes y servicios,,,898841.49,
2013,4,Transferencias corrientes (cap. 4),,,310107.54,
2013,6,Inversiones reales,,,59600.0,
2013,9,Pasivos financieros,,,55000.0,
2014,1,Gastos de personal,,,803182.26,765447.51
2014,3,Gastos financieros,,,14000.0,8956.37
2014,2,Gastos corrientes en bienes y servicios,,,919533.11,823452.28
2014,4,Transferencias corrientes (cap. 4),,,290557.56,285942.18
2014,6,Inversiones reales,,,83365.08,53461.68
2014,9,Pasivos financieros,,,45000.0,291108.96
2015,1,Gastos de personal,,,849425.14,
2015,3,Gastos financieros,,,7000.0,
2015,2,Gastos corrientes en bienes y servicios,,,890689.0,
2015,4,Transferencias corrientes (cap. 4),,,309939.56,
2015,6,Inversiones reales,,,460690.84,
2015,9,Pasivos financieros,,,64000.0,
