#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,42500.0,41299.53
2016,2,Gastos corrientes en bienes y servicios,,,60100.0,63678.78
2016,4,Transferencias corrientes (cap. 4),,,9800.0,8250.18
2016,6,Inversiones reales,,,33000.0,109120.4
2017,1,Gastos de personal,,,48700.0,42938.76
2017,2,Gastos corrientes en bienes y servicios,,,62300.0,55059.99
2017,4,Transferencias corrientes (cap. 4),,,11000.0,6950.88
2017,6,Inversiones reales,,,61000.0,45367.57
2018,1,Gastos de personal,,,48107.51,44352.39
2018,2,Gastos corrientes en bienes y servicios,,,70000.0,57338.52
2018,4,Transferencias corrientes (cap. 4),,,11000.0,8195.5
2018,6,Inversiones reales,,,89392.49,145601.06
2019,1,Gastos de personal,,,45948.5,41652.42
2019,2,Gastos corrientes en bienes y servicios,,,72700.0,62215.44
2019,4,Transferencias corrientes (cap. 4),,,9000.0,9084.33
2019,6,Inversiones reales,,,59316.69,51594.43
2020,1,Gastos de personal,,,43948.88,45138.18
2020,2,Gastos corrientes en bienes y servicios,,,72200.0,63934.07
2020,4,Transferencias corrientes (cap. 4),,,10000.0,7556.89
2020,6,Inversiones reales,,,78351.12,160028.84
2021,1,Gastos de personal,,,46009.46,44489.0
2021,2,Gastos corrientes en bienes y servicios,,,72200.0,69584.74
2021,4,Transferencias corrientes (cap. 4),,,10000.0,8207.42
2021,6,Inversiones reales,,,66952.29,174124.46
2022,1,Gastos de personal,,,45408.62,
2022,2,Gastos corrientes en bienes y servicios,,,76158.97,
2022,4,Transferencias corrientes (cap. 4),,,10000.0,
2022,6,Inversiones reales,,,66962.3,
2023,1,Gastos de personal,,,49908.0,
2023,2,Gastos corrientes en bienes y servicios,,,92506.13,
2023,4,Transferencias corrientes (cap. 4),,,10000.0,
2023,6,Inversiones reales,,,48399.0,
2011,1,Gastos de personal,,,41000.0,27887.04
2011,1,Gastos de personal,13,Personal laboral,11000.0,6250.01
2011,1,Gastos de personal,12,Personal funcionario,18400.0,14757.82
2011,1,Gastos de personal,15,Incentivos al rendimiento,1000.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,10600.0,6879.21
2011,3,Gastos financieros,,,4500.0,735.55
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,4500.0,735.55
2011,2,Gastos corrientes en bienes y servicios,,,126890.0,56426.41
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,53590.0,16714.51
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,70300.0,39711.9
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3000.0,
2011,4,Transferencias corrientes (cap. 4),,,34000.0,6473.09
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",34000.0,6473.09
2011,6,Inversiones reales,,,377194.0,206927.35
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,377194.0,206927.35
2011,9,Pasivos financieros,,,13005.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,13005.0,
2012,1,Gastos de personal,,,29200.0,20881.65
2012,3,Gastos financieros,,,2000.0,804.01
2012,2,Gastos corrientes en bienes y servicios,,,60000.0,52052.03
2012,4,Transferencias corrientes (cap. 4),,,10000.0,4943.12
2012,6,Inversiones reales,,,99000.0,74366.43
2013,1,Gastos de personal,,,29200.0,23959.37
2013,3,Gastos financieros,,,1400.0,460.14
2013,2,Gastos corrientes en bienes y servicios,,,62600.0,63762.59
2013,4,Transferencias corrientes (cap. 4),,,11000.0,11128.27
2013,6,Inversiones reales,,,112000.0,50999.99
2014,1,Gastos de personal,,,22100.0,22100.0
2014,2,Gastos corrientes en bienes y servicios,,,67100.0,55359.21
2014,4,Transferencias corrientes (cap. 4),,,10000.0,7689.63
2014,6,Inversiones reales,,,115000.0,72675.57
2015,1,Gastos de personal,,,22400.0,
2015,2,Gastos corrientes en bienes y servicios,,,60600.0,
2015,4,Transferencias corrientes (cap. 4),,,9000.0,
2015,6,Inversiones reales,,,32000.0,
