#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,66297.24,
2016,3,Gastos financieros,,,6000.0,
2016,2,Gastos corrientes en bienes y servicios,,,122196.92,
2016,4,Transferencias corrientes (cap. 4),,,5000.0,
2016,6,Inversiones reales,,,23569.25,
2016,9,Pasivos financieros,,,20000.0,
2017,1,Gastos de personal,,,91197.28,
2017,3,Gastos financieros,,,6000.0,
2017,2,Gastos corrientes en bienes y servicios,,,225402.72,
2017,4,Transferencias corrientes (cap. 4),,,20000.0,
2017,6,Inversiones reales,,,50000.0,
2017,9,Pasivos financieros,,,40000.0,
2018,1,Gastos de personal,,,80326.52,75398.73
2018,3,Gastos financieros,,,4000.0,2511.33
2018,2,Gastos corrientes en bienes y servicios,,,104921.0,116857.69
2018,4,Transferencias corrientes (cap. 4),,,20000.0,2337.1
2018,6,Inversiones reales,,,100352.48,88534.2
2018,9,Pasivos financieros,,,40000.0,23782.37
2019,1,Gastos de personal,,,80530.0,
2019,3,Gastos financieros,,,3770.0,
2019,2,Gastos corrientes en bienes y servicios,,,109000.0,
2019,6,Inversiones reales,,,60000.0,
2019,9,Pasivos financieros,,,40000.0,
2020,1,Gastos de personal,,,78800.0,72733.9
2020,3,Gastos financieros,,,1300.0,
2020,2,Gastos corrientes en bienes y servicios,,,95950.0,116747.68
2020,4,Transferencias corrientes (cap. 4),,,,5897.76
2020,6,Inversiones reales,,,71000.0,
2020,9,Pasivos financieros,,,15000.0,10105.66
2021,1,Gastos de personal,,,76882.22,71652.21
2021,2,Gastos corrientes en bienes y servicios,,,264800.0,236050.02
2021,4,Transferencias corrientes (cap. 4),,,1867.78,1825.0
2022,1,Gastos de personal,,,78000.0,
2022,2,Gastos corrientes en bienes y servicios,,,212350.0,
2022,4,Transferencias corrientes (cap. 4),,,3000.0,
2022,9,Pasivos financieros,,,15000.0,
2023,1,Gastos de personal,,,78000.0,
2023,2,Gastos corrientes en bienes y servicios,,,212350.0,
2023,4,Transferencias corrientes (cap. 4),,,3000.0,
2023,9,Pasivos financieros,,,15000.0,
2012,1,Gastos de personal,,,63558.99,
2012,3,Gastos financieros,,,5963.61,
2012,2,Gastos corrientes en bienes y servicios,,,48337.83,
2012,4,Transferencias corrientes (cap. 4),,,4965.25,
2012,6,Inversiones reales,,,18776.76,
2012,9,Pasivos financieros,,,20522.37,
2013,1,Gastos de personal,,,61000.0,
2013,3,Gastos financieros,,,6000.0,
2013,2,Gastos corrientes en bienes y servicios,,,68800.0,
2013,4,Transferencias corrientes (cap. 4),,,6500.0,
2013,6,Inversiones reales,,,23330.0,
2013,9,Pasivos financieros,,,21000.0,
2014,1,Gastos de personal,,,76283.84,
2014,3,Gastos financieros,,,6000.0,
2014,2,Gastos corrientes en bienes y servicios,,,74800.0,
2014,4,Transferencias corrientes (cap. 4),,,7000.0,
2014,6,Inversiones reales,,,173569.25,
2014,9,Pasivos financieros,,,21500.0,
2015,1,Gastos de personal,,,81933.84,
2015,3,Gastos financieros,,,5820.0,
2015,2,Gastos corrientes en bienes y servicios,,,79796.92,
2015,5,Fondo de contingencia,,,123569.25,
2015,4,Transferencias corrientes (cap. 4),,,6000.0,
2015,8,Activos financieros,,,18433.08,
