#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,526509.12,585302.74
2016,5,Ingresos patrimoniales,,,1500.0,572.81
2016,4,Transferencia corrientes (cap. 4),,,1802801.69,1612772.46
2017,3,"Tasas, precios públicos y otros ingresos",,,546509.12,581550.24
2017,5,Ingresos patrimoniales,,,1500.0,3281.9
2017,4,Transferencia corrientes (cap. 4),,,1711325.82,1716012.72
2017,7,Transferencias de capital (cap. 7),,,,111253.13
2018,3,"Tasas, precios públicos y otros ingresos",,,564176.96,
2018,5,Ingresos patrimoniales,,,1500.0,
2018,4,Transferencia corrientes (cap. 4),,,2449124.97,
2019,3,"Tasas, precios públicos y otros ingresos",,,,561228.61
2019,4,Transferencia corrientes (cap. 4),,,,2057212.13
2021,3,"Tasas, precios públicos y otros ingresos",,,,802419.28
2021,4,Transferencia corrientes (cap. 4),,,,2225357.76
2021,7,Transferencias de capital (cap. 7),,,,1139999.7
2022,3,"Tasas, precios públicos y otros ingresos",,,697022.85,
2022,4,Transferencia corrientes (cap. 4),,,2576144.55,
2023,3,"Tasas, precios públicos y otros ingresos",,,697022.85,
2023,4,Transferencia corrientes (cap. 4),,,2576144.55,
2011,3,"Tasas, precios públicos y otros ingresos",,,476605.96,549950.18
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,40001.0,36034.17
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,212202.96,251818.32
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,224402.0,262097.69
2011,5,Ingresos patrimoniales,,,17500.0,12748.9
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,9000.0,9000.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,8500.0,3748.9
2011,4,Transferencia corrientes (cap. 4),,,1755642.41,1546101.3
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),11629.0,4748.24
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),130000.0,129932.01
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),1000.0,
2011,4,Transferencia corrientes (cap. 4),44,De entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),5500.0,1845.44
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),1597513.41,1408775.61
2011,4,Transferencia corrientes (cap. 4),43,De la Seguridad Social (cap. 4),10000.0,800.0
2011,7,Transferencias de capital (cap. 7),,,28212.12,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),6510.46,
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),21701.66,
2012,3,"Tasas, precios públicos y otros ingresos",,,477216.27,501328.26
2012,5,Ingresos patrimoniales,,,3100.0,79010.34
2012,4,Transferencia corrientes (cap. 4),,,1707345.92,1571661.08
2012,7,Transferencias de capital (cap. 7),,,150000.0,99120.0
2013,3,"Tasas, precios públicos y otros ingresos",,,522615.7,
2013,5,Ingresos patrimoniales,,,3100.0,
2013,4,Transferencia corrientes (cap. 4),,,1727221.67,
2014,3,"Tasas, precios públicos y otros ingresos",,,510214.55,590770.62
2014,5,Ingresos patrimoniales,,,3100.0,2008.79
2014,4,Transferencia corrientes (cap. 4),,,1826056.61,1910069.82
2014,7,Transferencias de capital (cap. 7),,,,151787.54
2015,3,"Tasas, precios públicos y otros ingresos",,,510214.55,
2015,5,Ingresos patrimoniales,,,3100.0,
2015,4,Transferencia corrientes (cap. 4),,,1685932.61,
