#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1903032.73,1904585.23
2016,3,Gastos financieros,,,8400.0,1850.65
2016,2,Gastos corrientes en bienes y servicios,,,1084787.99,1068831.53
2016,4,Transferencias corrientes (cap. 4),,,855710.0,968981.22
2016,6,Inversiones reales,,,27000.0,95634.34
2016,9,Pasivos financieros,,,72622.28,72622.28
2017,1,Gastos de personal,,,2076778.72,2094645.17
2017,3,Gastos financieros,,,6900.0,802.83
2017,2,Gastos corrientes en bienes y servicios,,,1161303.0,1167805.04
2017,5,Fondo de contingencia,,,14109.0,
2017,4,Transferencias corrientes (cap. 4),,,1174145.0,1259983.31
2017,6,Inversiones reales,,,55000.0,137822.64
2017,9,Pasivos financieros,,,72622.28,304181.16
2018,1,Gastos de personal,,,2298591.72,2209494.08
2018,3,Gastos financieros,,,3500.0,965.28
2018,2,Gastos corrientes en bienes y servicios,,,1178066.0,1119447.34
2018,5,Fondo de contingencia,,,42195.12,
2018,4,Transferencias corrientes (cap. 4),,,1051652.0,1235105.03
2018,6,Inversiones reales,,,83000.0,125196.41
2018,9,Pasivos financieros,,,36311.16,148320.35
2019,1,Gastos de personal,,,2550300.0,2524205.77
2019,3,Gastos financieros,,,2000.0,191.79
2019,2,Gastos corrientes en bienes y servicios,,,1202800.0,1109958.98
2019,5,Fondo de contingencia,,,20900.0,
2019,4,Transferencias corrientes (cap. 4),,,1081276.0,1169824.55
2019,6,Inversiones reales,,,337728.0,140293.93
2019,9,Pasivos financieros,,,22403.0,21843.28
2020,1,Gastos de personal,,,2935467.78,2962042.66
2020,3,Gastos financieros,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,1235450.0,1123568.46
2020,5,Fondo de contingencia,,,39986.05,
2020,4,Transferencias corrientes (cap. 4),,,1240394.0,1533408.88
2020,6,Inversiones reales,,,137053.17,110514.33
2020,9,Pasivos financieros,,,21845.0,185667.37
2021,1,Gastos de personal,,,2326375.86,2416274.74
2021,3,Gastos financieros,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,1253776.6,1149430.82
2021,5,Fondo de contingencia,,,33330.3,
2021,4,Transferencias corrientes (cap. 4),,,1403632.04,1334321.07
2021,6,Inversiones reales,,,136053.17,974450.21
2022,1,Gastos de personal,,,2528412.3,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1470355.42,
2022,5,Fondo de contingencia,,,43005.52,
2022,4,Transferencias corrientes (cap. 4),,,1136044.44,
2022,6,Inversiones reales,,,68000.0,
2023,1,Gastos de personal,,,2753167.84,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1644253.0,
2023,5,Fondo de contingencia,,,23044.98,
2023,4,Transferencias corrientes (cap. 4),,,1239954.0,
2023,6,Inversiones reales,,,25000.0,
2011,1,Gastos de personal,,,1986677.71,1944520.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,41150.06,46717.99
2011,1,Gastos de personal,13,Personal laboral,1105519.15,1114283.32
2011,1,Gastos de personal,12,Personal funcionario,295208.85,270105.45
2011,1,Gastos de personal,15,Incentivos al rendimiento,57500.0,49632.22
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,487299.65,463781.58
2011,3,Gastos financieros,,,30800.0,20387.97
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,30800.0,20387.97
2011,2,Gastos corrientes en bienes y servicios,,,1139875.0,1140405.42
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,7500.0,7123.62
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,66000.0,95499.98
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,997675.0,977782.07
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,68700.0,59999.75
2011,4,Transferencias corrientes (cap. 4),,,1312520.0,1313091.62
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",1165540.0,1164676.94
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),15000.0,12833.37
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),131980.0,135581.31
2011,7,Transferencias de capital (cap. 7),,,,65000.0
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,65000.0
2011,6,Inversiones reales,,,75200.0,145259.6
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,75200.0,71241.32
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,34331.82
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,39686.46
2011,9,Pasivos financieros,,,72622.29,72622.28
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,72622.29,72622.28
2012,1,Gastos de personal,,,1885962.67,
2012,3,Gastos financieros,,,35510.84,
2012,2,Gastos corrientes en bienes y servicios,,,1220588.0,
2012,4,Transferencias corrientes (cap. 4),,,1120771.2,
2012,6,Inversiones reales,,,6000.0,
2012,9,Pasivos financieros,,,72622.29,
2013,1,Gastos de personal,,,1741598.78,1740114.33
2013,3,Gastos financieros,,,35800.0,9631.2
2013,2,Gastos corrientes en bienes y servicios,,,1450698.57,1151397.53
2013,4,Transferencias corrientes (cap. 4),,,973292.22,1359363.91
2013,6,Inversiones reales,,,5000.0,41579.26
2013,9,Pasivos financieros,,,72623.0,72622.28
2014,1,Gastos de personal,,,1828407.41,1800856.9
2014,3,Gastos financieros,,,14000.0,14000.0
2014,2,Gastos corrientes en bienes y servicios,,,1108691.0,1100695.21
2014,5,Fondo de contingencia,,,20000.0,
2014,4,Transferencias corrientes (cap. 4),,,1290321.0,1354297.9
2014,6,Inversiones reales,,,7000.0,310223.48
2014,9,Pasivos financieros,,,72622.28,222326.23
2015,1,Gastos de personal,,,1867691.14,
2015,3,Gastos financieros,,,19000.0,
2015,2,Gastos corrientes en bienes y servicios,,,1208426.0,
2015,5,Fondo de contingencia,,,69962.27,
2015,4,Transferencias corrientes (cap. 4),,,1000400.0,
2015,6,Inversiones reales,,,26500.0,
2015,9,Pasivos financieros,,,72622.28,
